�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,�ԔT�m,��������,21,41,1500,770,,�S�����A�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,1.2
���䌧,�����s,�ԔT�m,��������,24,37,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,3.7
���䌧,�����s,�ԔT�m,��������,21,38,500,190,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,3.2
���䌧,�����s,�ԔT�m,��������,24,37,240,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.8
���䌧,�����s,�ԔT�m,��������,24,37,280,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.7
���䌧,�����s,�ԔT�m,��������,18,40,370,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.7
���䌧,�����s,�ԔT�m,��������,14,27,440,210,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,4.1
���䌧,�����s,�ԔT�m,��������,25,19,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,7.4
���䌧,�����s,�ԔT�m,��������,17,,210,200,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,680.00000000000000000000,3.2
���䌧,�����s,�ԔT�m,��������,21,49,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,280.00000000000000000000,1.6
���䌧,�����s,�ԔT�m,��������,29,27,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,5.2
���䌧,�����s,�ԔT�m,��������,21,15,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,8.3
���䌧,�����s,�ԔT�m,��������,24,37,250,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,2.3
���䌧,�����s,�ԔT�m,��������,25,36,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5
���䌧,�����s,�ԔT�m,��������,13,,370,,,,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.2
���䌧,�����s,�ԔT�m,��������,18,29,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,5.8
���䌧,�����s,�ԔT�m,��������,23,35,280,170,,�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,6.4
���䌧,�����s,�ԔT�m,��������,21,50,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1.7
���䌧,�����s,�ԔT�m,��������,21,37,570,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,2.1
