�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,�c����,�c��,18,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�Ȗ،�,����s,�c����,�c��,18,2,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,11.5
�Ȗ،�,����s,�c����,�c��,8,,150,,,,�ߗ׏��ƒn��,2023�N��R�l����,30.00000000000000000000,0.2
�Ȗ،�,����s,�Ȗ{��,�c��,14,18,210,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,670.00000000000000000000,3.2
�Ȗ،�,����s,��,�c��,120,26,430,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,1.1
�Ȗ،�,����s,�Ȗ{��,�c��,9,,270,,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.3
�Ȗ،�,����s,�c����,�c��,5,22,380,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,6.6
�Ȗ،�,����s,�o������,�c��,60,41,1300,810,,�S����,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,3.8
�Ȗ،�,����s,�c����,�c��,13,,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.9
�Ȗ،�,����s,�o������,�c��,60,56,2000,1100,,�S����,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,1.8
�Ȗ،�,����s,�˓ޗǒ�,�c��,30,54,155,75,,�ؑ�,�s�X���������,2023�N��Q�l����,10.00000000000000000000,0.1
�Ȗ،�,����s,�c����,�c��,18,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,����s,�Ȗ{��,�c��,14,2,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,10.9
�Ȗ،�,����s,�Ȗ{��,�c��,12,2,200,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7
�Ȗ،�,����s,�Ȗ{��,�c��,14,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,5.7
�Ȗ،�,����s,�c����,�c��,16,2,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,10.4
�Ȗ،�,����s,�c����,�c��,16,46,300,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.7
�Ȗ،�,����s,�c����,�c��,10,36,220,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,720.00000000000000000000,3.3
�Ȗ،�,����s,�c����,�c��,16,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.9
�Ȗ،�,����s,�o������,�c��,60,46,720,340,,�ؑ�,�s�X���������,2022�N��R�l����,320.00000000000000000000,0.4
�Ȗ،�,����s,�c����,�c��,15,1,240,115,,,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,12.9
�Ȗ،�,����s,�Ȗ{��,�c��,8,55,180,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,0.9
�Ȗ،�,����s,�Β˒�,�c��,26,42,450,120,,�ؑ�,�s�X���������,2022�N��Q�l����,420.00000000000000000000,0.9
�Ȗ،�,����s,�o������,�c��,30,54,660,70,,�u���b�N��,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.6
�Ȗ،�,����s,�c����,�c��,13,35,1300,165,,�S����,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,2.2
�Ȗ،�,����s,�c����,�c��,23,37,310,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.9
�Ȗ،�,����s,�c����,�c��,18,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,�Ȗ{��,�c��,8,54,270,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�Ȗ،�,����s,�o������,�c��,30,,1200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,1.3
�Ȗ،�,����s,������,�c��,25,35,540,150,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,1.6
�Ȗ،�,����s,�c����,�c��,18,3,280,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,10
�Ȗ،�,����s,�Քn��,�c��,60,51,240,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
�Ȗ،�,����s,��,�c��,120,,520,,,,�s�s�v����O,2021�N��S�l����,90.00000000000000000000,0.2
�Ȗ،�,����s,�Ȗ{��,�c��,9,2,400,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,5.5
�Ȗ،�,����s,�R�`��,�c��,60,37,280,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,420.00000000000000000000,1.5
�Ȗ،�,����s,�c����,�c��,14,3,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,����s,�c����,�c��,18,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.3
�Ȗ،�,����s,�c����,�c��,14,49,150,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,160.00000000000000000000,1.1
�Ȗ،�,����s,�c����,�c��,18,41,1900,1800,,�S����,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,2.1
�Ȗ،�,����s,�Ȗ{��,�c��,5,3,200,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,9
�Ȗ،�,����s,�Ȗ{��,�c��,19,40,230,85,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.2
�Ȗ،�,����s,�D�z��,�c��,60,30,170,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,4
�Ȗ،�,����s,�c����,�c��,13,4,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,����s,�c����,�c��,11,3,210,135,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,16.7
�Ȗ،�,����s,�c����,�c��,11,25,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,790.00000000000000000000,4.9
�Ȗ،�,����s,�c����,�c��,11,43,250,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,230.00000000000000000000,0.9
�Ȗ،�,����s,��,�c��,120,44,490,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,����s,��,�c��,120,21,410,80,,,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1.1
�Ȗ،�,����s,�R�`��,�c��,30,23,260,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,540.00000000000000000000,2.1
�Ȗ،�,����s,�c����,�c��,10,4,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.1
�Ȗ،�,����s,�c����,�c��,14,4,270,,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,����s,�Ȗ{��,�c��,15,41,240,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,420.00000000000000000000,1.8
�Ȗ،�,����s,�c����,�c��,14,4,240,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,10.4
�Ȗ،�,����s,�Ȗ{��,�c��,6,4,260,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,����s,�c����,�c��,14,4,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,����s,�c����,�c��,18,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.4
�Ȗ،�,����s,�c����,�c��,19,,185,105,,,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,����s,�Ȗ{��,�c��,9,4,240,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,8.8
�Ȗ،�,����s,�Ȗ{��,�c��,9,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.5
�Ȗ،�,����s,�Ȗ{��,�c��,9,4,250,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10
�Ȗ،�,����s,�Ȗ{��,�c��,8,,230,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,7.4
�Ȗ،�,����s,�c����,�c��,18,16,250,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.2
�Ȗ،�,����s,�c����,�c��,18,4,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
�Ȗ،�,����s,��,�c��,120,42,840,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.3
�Ȗ،�,����s,�D�z��,�c��,60,33,390,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.6
�Ȗ،�,����s,�o������,�c��,60,,2000,190,,�ؑ�,�s�X���������,2020�N��R�l����,900.00000000000000000000,0.5
�Ȗ،�,����s,�Քn��,�c��,60,33,720,170,,�S����,�s�s�v����O,2020�N��R�l����,830.00000000000000000000,1.2
�Ȗ،�,����s,�c����,�c��,15,4,250,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10
�Ȗ،�,����s,�c����,�c��,18,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,����s,�R�`��,�c��,30,25,195,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,2.1
�Ȗ،�,����s,�Ȗ{��,�c��,15,4,260,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,6.5
�Ȗ،�,����s,�Ȗ{��,�c��,3,,1300,510,,�ؑ�,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,0.4
�Ȗ،�,����s,�R�`��,�c��,60,23,370,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,2.7
�Ȗ،�,����s,���F�Ԓ�,�c��,120,55,760,240,,�ؑ�,�s�s�v����O,2020�N��Q�l����,730.00000000000000000000,1
�Ȗ،�,����s,�Քn��,�c��,60,31,370,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1.4
�Ȗ،�,����s,�c����,�c��,14,4,220,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,����s,�Ȗ{��,�c��,15,23,210,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.1
�Ȗ،�,����s,�D�z��,�c��,60,34,400,150,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,660.00000000000000000000,1.7
�Ȗ،�,����s,�Ԍ���,�c��,30,18,195,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,5.6
�Ȗ،�,����s,�o������,�c��,30,39,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,0.6
�Ȗ،�,����s,�c����,�c��,7,52,920,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,490.00000000000000000000,0.5
�Ȗ،�,����s,�c����,�c��,18,48,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,240.00000000000000000000,0.7
�Ȗ،�,����s,�c����,�c��,16,,2000,440,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,����s,�Ȗ{��,�c��,6,4,270,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,7.8
�Ȗ،�,����s,�R�`��,�c��,60,,350,,,,�s�s�v����O,2020�N��P�l����,2300.00000000000000000000,6.6
�Ȗ،�,����s,�c����,�c��,18,13,260,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,6.9
�Ȗ،�,����s,�Ȗ{��,�c��,6,4,380,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,8.2
�Ȗ،�,����s,�c����,�c��,9,57,280,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,210.00000000000000000000,0.8
�Ȗ،�,����s,���F�Ԓ�,�c��,90,21,450,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,1.4
�Ȗ،�,����s,�Քn��,�c��,120,27,2000,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,0.3
�Ȗ،�,����s,���v�ے�,�c��,60,64,1200,105,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,0.3
�Ȗ،�,����s,�c����,�c��,18,12,260,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.8
�Ȗ،�,����s,�Ȗ{��,�c��,10,48,270,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,2.4
�Ȗ،�,����s,�Ȗ{��,�c��,8,6,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,8.6
�Ȗ،�,����s,�Β˒�,�c��,30,38,1200,480,,�S����,�s�X���������,2018�N��S�l����,850.00000000000000000000,0.7
�Ȗ،�,����s,�˓ޗǒ�,�c��,28,38,450,,,�ؑ�,�s�X���������,2018�N��S�l����,170.00000000000000000000,0.4
�Ȗ،�,����s,�Ȗ{��,�c��,8,6,185,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,9.2
�Ȗ،�,����s,�c����,�c��,10,27,460,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,3.7
�Ȗ،�,����s,�c����,�c��,24,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,9.2
�Ȗ،�,����s,��,�c��,120,,990,,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.3
�Ȗ،�,����s,�c����,�c��,20,46,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,5
�Ȗ،�,����s,�Ȗ{��,�c��,9,51,280,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.1
�Ȗ،�,����s,�Ȗ{��,�c��,13,7,260,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,7.7
�Ȗ،�,����s,�c����,�c��,13,7,220,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,����s,�Ȗ{��,�c��,19,38,280,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,3.9
�Ȗ،�,����s,�c����,�c��,14,7,220,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,����s,�o������,�c��,30,29,2000,640,,�S����,�s�X���������,2017�N��S�l����,3900.00000000000000000000,2
�Ȗ،�,����s,�c����,�c��,15,38,2000,560,,�S����,��Q��Z���n��,2017�N��S�l����,5000.00000000000000000000,2.5
�Ȗ،�,����s,�c����,�c��,13,7,220,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,����s,�c����,�c��,8,33,145,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,730.00000000000000000000,5
�Ȗ،�,����s,�Ȗ{��,�c��,9,7,330,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.9
�Ȗ،�,����s,�c����,�c��,15,,290,,,,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,12.8
�Ȗ،�,����s,�c����,�c��,11,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,����s,�ˎ���,�c��,20,63,360,130,,�ؑ�,�s�X���������,2017�N��Q�l����,770.00000000000000000000,2.1
�Ȗ،�,����s,�c����,�c��,13,42,230,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,370.00000000000000000000,1.6
�Ȗ،�,����s,�R�z��,�c��,12,33,710,210,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,90.00000000000000000000,0.1
�Ȗ،�,����s,�Քn��,�c��,60,29,175,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.1
�Ȗ،�,����s,�Ȗ{��,�c��,7,7,310,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,10.3
�Ȗ،�,����s,��,�c��,120,,810,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,180.00000000000000000000,0.2
�Ȗ،�,����s,�c����,�c��,13,7,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,10.7
�Ȗ،�,����s,�Քn��,�c��,120,24,860,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,900.00000000000000000000,1
�Ȗ،�,����s,�Ȗ{��,�c��,7,7,360,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,6.9
�Ȗ،�,����s,�c����,�c��,18,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8.2
�Ȗ،�,����s,�o������,�c��,30,60,380,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,2.6
�Ȗ،�,����s,�o������,�c��,60,,820,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,1.5
�Ȗ،�,����s,�Ԍ���,�c��,30,10,160,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,8.8
�Ȗ،�,����s,�c����,�c��,21,8,300,110,,,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,10
�Ȗ،�,����s,�Β˒�,�c��,20,45,2000,1100,,�S����,�s�X���������,2016�N��P�l����,3500.00000000000000000000,1.8
�Ȗ،�,����s,�Քn��,�c��,60,16,160,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,4.4
�Ȗ،�,����s,�c����,�c��,14,,2000,,,,���H�ƒn��,2016�N��P�l����,4200.00000000000000000000,2.1
�Ȗ،�,����s,�c����,�c��,18,,230,,,,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.3
�Ȗ،�,����s,�c����,�c��,19,8,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8.4
�Ȗ،�,����s,�c����,�c��,9,63,125,45,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.6
�Ȗ،�,����s,�o������,�c��,30,30,370,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,980.00000000000000000000,2.6
�Ȗ،�,����s,�Քn��,�c��,90,53,470,80,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�Ȗ،�,����s,�c����,�c��,13,9,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,����s,�R�`��,�c��,60,20,570,,,�S����,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,0.9
�Ȗ،�,����s,�R�z��,�c��,18,33,540,85,,,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,1.3
�Ȗ،�,����s,�Քn��,�c��,90,29,195,85,,,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,3.1
�Ȗ،�,����s,�c����,�c��,13,9,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,10.8
�Ȗ،�,����s,�Ȗ{��,�c��,10,9,240,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,9.6
�Ȗ،�,����s,�Ȗ{��,�c��,20,29,920,430,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,3.7
�Ȗ،�,����s,�o������,�c��,30,9,330,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,5.2
�Ȗ،�,����s,�ˎ���,�c��,30,,430,,,�ؑ�,�s�s�v����O,2015�N��P�l����,460.00000000000000000000,1.1
�Ȗ،�,����s,�쌴��,�c��,120,,35,,,,�s�s�v����O,2014�N��S�l����,850.00000000000000000000,24.3
�Ȗ،�,����s,��,�c��,120,45,280,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,0.6
�Ȗ،�,����s,�R�`��,�c��,30,,2000,,,,�s�s�v����O,2014�N��S�l����,4500.00000000000000000000,2.3
�Ȗ،�,����s,�Քn��,�c��,60,,620,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,950.00000000000000000000,1.5
�Ȗ،�,����s,�˓ޗǒ�,�c��,28,,410,,,,�s�X���������,2014�N��R�l����,190.00000000000000000000,0.5
�Ȗ،�,����s,�D�z��,�c��,60,26,390,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,2.6
�Ȗ،�,����s,�c����,�c��,20,10,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,����s,�c����,�c��,16,19,190,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,480.00000000000000000000,2.5
�Ȗ،�,����s,�c����,�c��,4,32,280,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,3.9
�Ȗ،�,����s,�Քn��,�c��,60,61,460,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.8
�Ȗ،�,����s,�c����,�c��,20,10,260,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.2
�Ȗ،�,����s,�Քn��,�c��,60,31,1400,115,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,440.00000000000000000000,0.3
�Ȗ،�,����s,�c����,�c��,14,10,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,10.9
�Ȗ،�,����s,�c����,�c��,11,,430,,,,�ߗ׏��ƒn��,2014�N��P�l����,2100.00000000000000000000,4.9
�Ȗ،�,����s,�Ȗ{��,�c��,8,49,270,85,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,1.1
�Ȗ،�,����s,���J�꒬,�c��,120,19,1500,130,,�S����,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.2
�Ȗ،�,����s,�c����,�c��,12,11,280,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,5
�Ȗ،�,����s,�c����,�c��,15,11,220,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,����s,�o������,�c��,30,21,2000,750,,�S����,�s�X���������,2013�N��Q�l����,7000.00000000000000000000,3.5
�Ȗ،�,����s,�Քn��,�c��,90,34,550,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,2
�Ȗ،�,����s,�D�z��,�c��,60,20,630,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,2.4
�Ȗ،�,����s,�Β˒�,�c��,30,22,175,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,520.00000000000000000000,3
�Ȗ،�,����s,�c����,�c��,11,26,1200,610,,�S����,��Q��Z���n��,2013�N��P�l����,6200.00000000000000000000,5.2
�Ȗ،�,����s,�Β˒�,�c��,30,,220,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,�c����,�c��,16,11,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.1
�Ȗ،�,����s,�R�`��,�c��,30,25,55,55,,�ؑ�,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,14.5
�Ȗ،�,����s,�D�z��,�c��,60,,160,,,�ؑ�,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,0.9
�Ȗ،�,����s,�c����,�c��,8,30,450,300,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,4.7
�Ȗ،�,����s,�Β˒�,�c��,19,,500,,,,�H�ƒn��,2012�N��Q�l����,4800.00000000000000000000,9.6
�Ȗ،�,����s,�o������,�c��,60,24,2000,2000,,�S����,�s�X���������,2012�N��P�l����,3300.00000000000000000000,1.7
�Ȗ،�,����s,�˓ޗǒ�,�c��,26,,1400,,,�ؑ�,�s�X���������,2012�N��P�l����,750.00000000000000000000,0.5
�Ȗ،�,����s,�Քn��,�c��,90,55,380,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,620.00000000000000000000,1.6
�Ȗ،�,����s,�D�z��,�c��,60,12,190,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,7.9
�Ȗ،�,����s,�c����,�c��,16,12,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,����s,�c����,�c��,14,28,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.5
�Ȗ،�,����s,�c����,�c��,9,54,280,80,,,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,4.3
�Ȗ،�,����s,�c����,�c��,5,53,105,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,150.00000000000000000000,1.4
�Ȗ،�,����s,�c����,�c��,9,54,280,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,560.00000000000000000000,2
�Ȗ،�,����s,�o������,�c��,30,50,640,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,830.00000000000000000000,1.3
�Ȗ،�,����s,�Ȗ{��,�c��,10,40,230,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,����s,�c����,�c��,9,54,280,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,410.00000000000000000000,1.5
�Ȗ،�,����s,�c����,�c��,9,,1100,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,0.9
�Ȗ،�,����s,�c����,�c��,6,51,640,280,,�S����,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,1.6
�Ȗ،�,����s,�Քn��,�c��,60,42,940,250,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,����s,�ˎ���,�c��,18,53,320,75,,,�s�X���������,2010�N��S�l����,160.00000000000000000000,0.5
�Ȗ،�,����s,�c����,�c��,19,14,270,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,8.1
�Ȗ،�,����s,�c����,�c��,7,38,750,230,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,2.7
�Ȗ،�,����s,�c����,�c��,19,14,250,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,8
�Ȗ،�,����s,���F�Ԓ�,�c��,90,21,450,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,0.8
�Ȗ،�,����s,�D�z��,�c��,30,,2000,,,,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,0.3
�Ȗ،�,����s,�R�`��,�c��,30,47,510,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.8
�Ȗ،�,����s,�c����,�c��,18,14,250,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,9.2
�Ȗ،�,����s,�ˎ���,�c��,20,38,630,135,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,0.4
�Ȗ،�,����s,��,�c��,120,16,2000,15,,�ؑ�,�s�s�v����O,2010�N��P�l����,650.00000000000000000000,0.3
�Ȗ،�,����s,�D�z��,�c��,30,31,360,190,,�ؑ�,�s�s�v����O,2009�N��S�l����,720.00000000000000000000,2
�Ȗ،�,����s,�~����,�c��,90,36,400,100,,�ؑ�,�s�s�v����O,2009�N��R�l����,360.00000000000000000000,0.9
�Ȗ،�,����s,�Քn��,�c��,60,32,210,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,2.4
�Ȗ،�,����s,�c����,�c��,14,17,250,115,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,12.8
�Ȗ،�,����s,�c����,�c��,16,22,420,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,6.2
�Ȗ،�,����s,���F�Ԓ�,�c��,90,29,470,140,,�ؑ�,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,1.5
�Ȗ،�,����s,�Ԍ���,�c��,30,15,250,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,����s,�c����,�c��,19,15,250,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,13.2
�Ȗ،�,����s,�R�`��,�c��,30,18,870,360,,�S����,�s�s�v����O,2008�N��R�l����,1800.00000000000000000000,2.1
�Ȗ،�,����s,�c����,�c��,11,27,210,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,6.7
�Ȗ،�,����s,�Ȗ{��,�c��,5,27,330,130,,�S����,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,4.5
�Ȗ،�,����s,�Ȗ{��,�c��,8,17,195,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2500.00000000000000000000,12.8
�Ȗ،�,����s,�o������,�c��,30,28,560,200,,�ؑ�,��P��Z���n��,2008�N��P�l����,330.00000000000000000000,0.6
�Ȗ،�,����s,�g����,�c��,23,22,185,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,130.00000000000000000000,0.7
�Ȗ،�,����s,�c����,�c��,18,17,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,15.7
�Ȗ،�,����s,�c����,�c��,11,27,220,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,4.5
�Ȗ،�,����s,�Β˒�,�c��,30,35,150,95,,�ؑ�,�s�X���������,2007�N��R�l����,600.00000000000000000000,4
�Ȗ،�,����s,�c����,�c��,16,17,240,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,15.4
�Ȗ،�,����s,��蒬,�c��,30,36,250,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,890.00000000000000000000,3.6
�Ȗ،�,����s,�ˎ���,�c��,26,27,420,135,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,2.4
�Ȗ،�,����s,���F�Ԓ�,�c��,120,,2000,1000,,�ؑ�,�s�s�v����O,2007�N��Q�l����,3500.00000000000000000000,1.8
�Ȗ،�,����s,�ˎ���,�c��,26,19,470,135,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,2.8
�Ȗ،�,����s,���F�Ԓ�,�c��,90,45,290,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,3.1
