�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,���,�썑��,2,21,290,380,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,72.4
�����s,������,���,�썑��,4,1,55,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,9800.00000000000000000000,178.2
�����s,������,���,�썑��,5,11,65,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,7800.00000000000000000000,120
�����s,������,�ڔ���,�썑��,7,6,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,145.5
�����s,������,�ڔ���,�썑��,8,2,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,8700.00000000000000000000,174
�����s,�L����,�G�i���J,�썑��,8,2,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,162.5
�����s,�L����,�G�i���J,�썑��,7,62,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,30.9
�����s,������,���,�썑��,5,7,280,460,,�q�b,���H�ƒn��,2022�N��Q�l����,44000.00000000000000000000,157.1
�����s,�L����,�G�i���J,�썑��,10,,80,120,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,200
�����s,������,�ڔ���,�썑��,7,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8700.00000000000000000000,158.2
�����s,������,�ڔ���,�썑��,8,2,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,166
�����s,������,�֌�,�썑��,6,19,280,490,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,35000.00000000000000000000,125
�����s,������,���,�썑��,5,59,60,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,71.7
�����s,�L����,�G�i���J,�썑��,8,62,210,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,9300.00000000000000000000,44.3
�����s,������,�ڔ���,�썑��,5,8,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,154
�����s,������,�ڔ���,�썑��,8,4,115,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,130.4
�����s,������,�ڔ���,�썑��,5,25,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8100.00000000000000000000,67.5
�����s,������,�ڔ���,�썑��,8,4,130,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,123.1
�����s,������,�ڔ���,�썑��,6,61,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,95.4
�����s,�L����,�G�i���J,�썑��,8,3,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,127.3
�����s,�L����,�G�i���J,�썑��,7,61,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,23.6
�����s,������,�ڔ���,�썑��,5,27,50,85,,�S����,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,80
�����s,�L����,�G�i���J,�썑��,8,4,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,100
�����s,�L����,�G�i���J,�썑��,8,29,90,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,35.6
�����s,������,���,�썑��,5,39,140,190,,�S����,��P��Z���n��,2020�N��P�l����,15000.00000000000000000000,107.1
�����s,������,�ڔ���,�썑��,5,61,70,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,51.4
�����s,������,�ڔ���,�썑��,8,5,135,330,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,32000.00000000000000000000,237
�����s,�L����,�G�i���J,�썑��,7,37,270,290,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,40.7
�����s,������,�ڔ���,�썑��,6,5,55,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,7300.00000000000000000000,132.7
�����s,�L����,�G�i���J,�썑��,9,53,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,50.7
�����s,������,�ڔ���,�썑��,7,6,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6600.00000000000000000000,146.7
�����s,������,�ڔ���,�썑��,5,54,190,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,57.9
�����s,������,�ڔ���,�썑��,6,59,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,8300.00000000000000000000,55.3
�����s,������,�ڔ���,�썑��,6,38,145,190,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,82.8
�����s,������,���H,�썑��,2,7,55,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,7200.00000000000000000000,130.9
�����s,������,�ڔ���,�썑��,6,6,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,116.4
�����s,������,���H,�썑��,6,9,85,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7500.00000000000000000000,88.2
�����s,������,�ڔ���,�썑��,6,41,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,67.1
�����s,�L����,�G�i���J,�썑��,7,58,150,145,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,9000.00000000000000000000,60
�����s,������,�ڔ���,�썑��,9,21,105,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,9100.00000000000000000000,86.7
�����s,������,���H,�썑��,8,,105,,,,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,19
�����s,������,�ڔ���,�썑��,7,62,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,7100.00000000000000000000,109.2
�����s,������,�ڔ���,�썑��,2,35,2000,2000,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,170000.00000000000000000000,85
�����s,������,���,�썑��,3,44,95,170,,�q�b,��P��Z���n��,2017�N��Q�l����,10000.00000000000000000000,105.3
�����s,������,���H,�썑��,2,7,135,350,,�q�b,���ƒn��,2017�N��P�l����,32000.00000000000000000000,237
�����s,�L����,�G�i���J,�썑��,7,7,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6200.00000000000000000000,112.7
�����s,�L����,�G�i���J,�썑��,8,62,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,38.5
�����s,������,���,�썑��,5,46,470,1100,,�q�b,���ƒn��,2016�N��S�l����,110000.00000000000000000000,234
�����s,������,���H,�썑��,2,,110,140,,,��P��Z���n��,2016�N��S�l����,9500.00000000000000000000,86.4
�����s,������,���,�썑��,3,56,150,240,,�S����,���ƒn��,2016�N��R�l����,19000.00000000000000000000,126.7
�����s,������,�ڔ���,�썑��,8,59,590,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,62000.00000000000000000000,105.1
�����s,�L����,�G�i���J,�썑��,8,9,60,85,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5900.00000000000000000000,98.3
�����s,������,���H,�썑��,2,39,75,330,,�q�b,���ƒn��,2015�N��R�l����,15000.00000000000000000000,200
�����s,������,���H,�썑��,8,9,75,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6900.00000000000000000000,92
�����s,������,�ڔ���,�썑��,6,9,70,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,8700.00000000000000000000,124.3
�����s,������,�ڔ���,�썑��,9,52,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,16000.00000000000000000000,76.2
�����s,������,�ڔ���,�썑��,6,,60,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,7400.00000000000000000000,123.3
�����s,������,�ڔ���,�썑��,5,9,70,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,9100.00000000000000000000,130
�����s,������,�ڔ���,�썑��,8,33,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,7200.00000000000000000000,75.8
�����s,������,�ڔ���,�썑��,16,10,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6700.00000000000000000000,111.7
�����s,������,�ڔ���,�썑��,9,,70,,,,��P���w�Z����p�n��,2014�N��Q�l����,12000.00000000000000000000,171.4
�����s,������,�ڔ���,�썑��,6,58,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,31
�����s,������,�ڔ���,�썑��,8,33,75,250,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,7000.00000000000000000000,93.3
�����s,������,�ڔ���,�썑��,3,54,45,155,,�q�b,���ƒn��,2014�N��P�l����,5000.00000000000000000000,111.1
�����s,������,���H,�썑��,5,11,115,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,12000.00000000000000000000,104.3
�����s,������,�ڔ���,�썑��,7,11,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,7300.00000000000000000000,97.3
�����s,������,���H,�썑��,6,,115,,,,��P���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,40.9
�����s,�L����,�G�i���J,�썑��,8,11,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,88.9
�����s,�L����,�G�i���J,�썑��,8,11,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,77.8
�����s,������,�ڔ���,�썑��,8,20,175,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,10000.00000000000000000000,57.1
�����s,������,�ڔ���,�썑��,8,11,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,76.9
�����s,������,�ڔ���,�썑��,8,29,35,570,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,14000.00000000000000000000,400
�����s,������,�֌�,�썑��,5,25,280,450,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,25000.00000000000000000000,89.3
�����s,�L����,�G�i���J,�썑��,7,11,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,80
�����s,������,�ڔ���,�썑��,8,,50,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,5500.00000000000000000000,110
�����s,�L����,�G�i���J,�썑��,6,15,65,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5000.00000000000000000000,76.9
�����s,������,���H,�썑��,7,53,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,45.9
�����s,������,�ڔ���,�썑��,9,60,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,12.9
�����s,������,���,�썑��,2,13,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,100
�����s,������,���,�썑��,5,,210,,,,��P��Z���n��,2012�N��S�l����,11000.00000000000000000000,52.4
�����s,������,�ڔ���,�썑��,7,,65,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,5400.00000000000000000000,83.1
�����s,������,���H,�썑��,7,43,135,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,51.9
�����s,������,���,�썑��,7,68,85,100,,�ؑ�,���ƒn��,2012�N��Q�l����,3500.00000000000000000000,41.2
�����s,������,�ڔ���,�썑��,7,69,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,19.2
�����s,������,�ڔ���,�썑��,6,12,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5900.00000000000000000000,90.8
�����s,������,�ڔ���,�썑��,9,62,105,95,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,6900.00000000000000000000,65.7
�����s,������,���,�썑��,3,13,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,73.3
�����s,�L����,�G�i���J,�썑��,7,54,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,40
�����s,������,�ڔ���,�썑��,5,13,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6800.00000000000000000000,113.3
�����s,������,�ڔ���,�썑��,5,13,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6900.00000000000000000000,115
�����s,������,�ڔ���,�썑��,9,36,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6500.00000000000000000000,65
�����s,�L����,�G�i���J,�썑��,7,16,130,195,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,12000.00000000000000000000,92.3
�����s,�L����,�G�i���J,�썑��,9,69,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.5
�����s,������,����,�썑��,3,14,60,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,5200.00000000000000000000,86.7
�����s,������,�ڔ���,�썑��,14,26,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5700.00000000000000000000,76
�����s,�L����,�G�i���J,�썑��,13,14,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5900.00000000000000000000,84.3
�����s,�L����,�G�i���J,�썑��,11,22,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,84
�����s,������,�ڔ���,�썑��,3,55,30,50,,�ؑ�,���ƒn��,2010�N��Q�l����,600.00000000000000000000,20
�����s,������,�ڔ���,�썑��,6,30,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,66.7
�����s,������,�ڔ���,�썑��,5,14,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,6200.00000000000000000000,124
�����s,������,�ڔ���,�썑��,9,33,75,250,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,7600.00000000000000000000,101.3
�����s,�L����,�G�i���J,�썑��,9,,50,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,100
�����s,������,�ڔ���,�썑��,6,16,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,8100.00000000000000000000,115.7
�����s,�L����,�G�i���J,�썑��,8,15,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5800.00000000000000000000,96.7
�����s,������,���,�썑��,2,20,70,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,7200.00000000000000000000,102.9
�����s,������,���H,�썑��,3,,145,,,,��P��Z���n��,2009�N��Q�l����,5700.00000000000000000000,39.3
�����s,�L����,�G�i���J,�썑��,9,16,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,7200.00000000000000000000,102.9
�����s,������,���,�썑��,4,16,50,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,6700.00000000000000000000,134
�����s,�L����,�G�i���J,�썑��,9,16,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,89.2
�����s,������,���,�썑��,5,16,45,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5900.00000000000000000000,131.1
�����s,�L����,�G�i���J,�썑��,12,39,200,480,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,13000.00000000000000000000,65
�����s,������,���H,�썑��,3,17,70,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,8600.00000000000000000000,122.9
�����s,������,�ڔ���,�썑��,5,17,95,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,11000.00000000000000000000,115.8
�����s,�L����,�G�i���J,�썑��,6,36,280,300,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,17000.00000000000000000000,60.7
�����s,������,�ڔ���,�썑��,6,,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,40
�����s,�L����,�G�i���J,�썑��,6,33,195,370,,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,16000.00000000000000000000,82.1
�����s,������,�ڔ���,�썑��,7,52,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,4600.00000000000000000000,102.2
�����s,������,���,�썑��,6,,190,80,,�ؑ�,��P��Z���n��,2006�N��R�l����,11000.00000000000000000000,57.9
�����s,������,���H,�썑��,3,39,670,1700,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,100000.00000000000000000000,149.3
�����s,������,�ڔ���,�썑��,5,36,55,50,,�ؑ�,���ƒn��,2006�N��R�l����,3700.00000000000000000000,67.3
�����s,������,���,�썑��,3,44,95,170,,�q�b,��P��Z���n��,2006�N��Q�l����,4500.00000000000000000000,47.4
�����s,������,�ڔ���,�썑��,4,18,60,115,,�ؑ�,���ƒn��,2006�N��P�l����,5900.00000000000000000000,98.3
�����s,�L����,���c,�썑��,13,18,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,5100.00000000000000000000,102
�����s,������,�֌�,�썑��,5,19,280,490,,�q�b,��P���w�Z����p�n��,2006�N��P�l����,55000.00000000000000000000,196.4
�����s,������,�ڔ���,�썑��,16,38,55,90,,�S����,��P��Z���n��,2005�N��S�l����,2500.00000000000000000000,45.5
