�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���S�݂炢��,�㋽,9,44,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,1.4
�R����,�R���s,���S�݂炢��,�㋽,8,18,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.5
�R����,�R���s,���S�݂炢��,�㋽,7,8,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,13.8
�R����,�R���s,���S�݂炢��,�㋽,9,9,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,13.3
�R����,�R���s,���S�݂炢��,�㋽,11,9,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,13.3
�R����,�R���s,���S�݂炢��,�㋽,6,9,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,12.7
�R����,�R���s,���S�݂炢��,�㋽,9,10,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,16.4
�R����,�R���s,���S�݂炢��,�㋽,6,11,380,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,9.2
�R����,�R���s,���S�݂炢��,�㋽,9,11,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,15
