�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�S���ʒ�,������,����,7,31,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.7
�k�C��,�Ύ�S���ʒ�,������,����,8,35,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,830.00000000000000000000,4.3
�k�C��,�Ύ�S���ʒ�,������,����,8,35,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,������,����,8,34,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.9
�k�C��,�Ύ�S���ʒ�,������,����,8,57,510,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,120.00000000000000000000,0.2
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,9,35,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,1.6
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,5,28,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,760.00000000000000000000,1.9
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,29,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,31,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,2.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,35,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.6
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,11,28,510,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,2.5
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,8,,500,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,4.4
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,5,29,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,890.00000000000000000000,4.7
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,7,,240,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,4.1
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,8,,330,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,360.00000000000000000000,1.1
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,7,33,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,910.00000000000000000000,4
