�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���{��,�x�R,30,2,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,���{��,�x�R,30,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
�x�R��,�x�R�s,���{��,��x�R,9,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
�x�R��,�x�R�s,���{��,���,9,7,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,���{��,���,4,40,340,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.4
�x�R��,�x�R�s,���{��,���,7,,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.5
�x�R��,�x�R�s,���{��,���,6,37,990,740,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,5.4
�x�R��,�x�R�s,���{��,���,4,13,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,18.6
�x�R��,�x�R�s,���{��,��x�R,10,,270,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,���{��,���,7,,870,440,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,3.4
�x�R��,�x�R�s,���{��,���,4,38,145,130,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,9.7
�x�R��,�x�R�s,���{��,���,6,47,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.4
