�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,����,���y,29,27,500,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,3.4
�k�C��,��ʌS���y��,����,���y,23,33,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,1.8
�k�C��,��ʌS���y��,����,���y,20,,330,,,,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,8.2
�k�C��,��ʌS���y��,����,���y,18,42,2000,60,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,1
�k�C��,��ʌS���y��,����,���y,24,27,500,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3
�k�C��,��ʌS���y��,����,���y,20,35,400,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,4
�k�C��,��ʌS���y��,����,���y,28,46,500,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,0.5
�k�C��,��ʌS���y��,�ې��z����,�ې��z,7,56,330,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.4
�k�C��,��ʌS���y��,����,���y,19,35,330,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,2.3
�k�C��,��ʌS���y��,�ې��z����,�ې��z,4,42,480,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.4
�k�C��,��ʌS���y��,����,���y,30,40,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,180.00000000000000000000,0.5
�k�C��,��ʌS���y��,����,���y,17,35,400,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.3
�k�C��,��ʌS���y��,����,���y,23,6,500,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,5.6
�k�C��,��ʌS���y��,����,���y,30,45,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,380.00000000000000000000,1.2
�k�C��,��ʌS���y��,�ې��z����,�ې��z,13,38,780,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.4
�k�C��,��ʌS���y��,���ː�����,,,,2000,35,,,�s�s�v����O,2017�N��R�l����,260.00000000000000000000,0.1
�k�C��,��ʌS���y��,����,���y,21,30,330,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,2.9
�k�C��,��ʌS���y��,�ې��z����,�ې��z,6,37,900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.4
�k�C��,��ʌS���y��,����,���y,30,46,490,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,2.9
�k�C��,��ʌS���y��,����,���y,18,24,350,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,2.1
�k�C��,��ʌS���y��,����,���y,23,33,370,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,2.3
�k�C��,��ʌS���y��,����,���y,24,30,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,��ʌS���y��,����,���y,30,,760,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.3
�k�C��,��ʌS���y��,����,���y,29,,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.5
�k�C��,��ʌS���y��,����,���y,30,45,980,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,660.00000000000000000000,0.7
�k�C��,��ʌS���y��,����,���y,25,42,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.8
�k�C��,��ʌS���y��,����,���y,29,,260,,,,��P���w�Z����p�n��,2015�N��P�l����,480.00000000000000000000,1.8
�k�C��,��ʌS���y��,����,���y,24,42,290,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,450.00000000000000000000,1.6
�k�C��,��ʌS���y��,����,���y,23,35,280,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,2.6
�k�C��,��ʌS���y��,����,���y,30,,160,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,97.00000000000000000000,0.6
�k�C��,��ʌS���y��,�ې��z����,�ې��z,6,46,360,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.3
�k�C��,��ʌS���y��,����,���y,26,31,410,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,3.2
�k�C��,��ʌS���y��,����,���y,30,47,2000,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,40.00000000000000000000,0
�k�C��,��ʌS���y��,����,���y,28,17,280,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,4.6
�k�C��,��ʌS���y��,����,���y,25,10,280,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,7.1
�k�C��,��ʌS���y��,����,���y,29,38,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,1.7
�k�C��,��ʌS���y��,����,���y,30,11,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,��ʌS���y��,����,���y,22,31,250,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.8
�k�C��,��ʌS���y��,����,���y,23,31,250,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,720.00000000000000000000,2.9
�k�C��,��ʌS���y��,����,���y,24,41,300,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,310.00000000000000000000,1
�k�C��,��ʌS���y��,����,���y,26,,400,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,2
�k�C��,��ʌS���y��,����,���y,30,36,165,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,640.00000000000000000000,3.9
�k�C��,��ʌS���y��,�ې��z����,�ې��z,6,40,400,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.5
�k�C��,��ʌS���y��,����,���y,20,32,300,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,3.3
�k�C��,��ʌS���y��,����,���y,21,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,670.00000000000000000000,3.4
�k�C��,��ʌS���y��,����,���y,30,45,330,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,1.8
�k�C��,��ʌS���y��,����,���ː�,30,48,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,80.00000000000000000000,0.2
�k�C��,��ʌS���y��,����,���y,24,28,290,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,3.4
�k�C��,��ʌS���y��,����,���y,28,78,330,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,0.6
�k�C��,��ʌS���y��,����,���y,23,17,660,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,3.6
�k�C��,��ʌS���y��,����,���y,20,35,250,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,780.00000000000000000000,3.1
�k�C��,��ʌS���y��,����,���y,21,34,300,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,580.00000000000000000000,1.9
�k�C��,��ʌS���y��,����,���y,20,29,330,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,3.6
