�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,�B�c��,�O�͍��l,10,34,250,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
���m��,���l�s,�B�c��,���l�`,7,32,570,380,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,6.1
���m��,���l�s,�B�c��,���l�`,5,1,145,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,21.4
���m��,���l�s,�B�c��,���l�`,5,58,540,200,,�ؑ�,���H�ƒn��,2022�N��R�l����,490.00000000000000000000,0.9
���m��,���l�s,�B�c��,�O�͍��l,8,3,120,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,28.3
���m��,���l�s,�B�c��,�O�͍��l,11,6,110,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20.9
���m��,���l�s,�B�c��,�O�͍��l,9,4,140,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,18.6
���m��,���l�s,�B�c��,�O�͍��l,9,4,195,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,13.3
���m��,���l�s,�B�c��,���l�`,6,26,580,410,,�S����,���H�ƒn��,2018�N��S�l����,8000.00000000000000000000,13.8
���m��,���l�s,�B�c��,�O�͍��l,10,6,110,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,24.5
���m��,���l�s,�B�c��,�O�͍��l,10,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,26.7
���m��,���l�s,�B�c��,���l�`,5,29,230,165,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,10
���m��,���l�s,�B�c��,�O�͍��l,7,,310,65,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,7.1
���m��,���l�s,�B�c��,���l�`,6,38,130,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,10
���m��,���l�s,�B�c��,���l�`,4,11,150,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,13.3
���m��,���l�s,�B�c��,���l�`,4,11,140,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,18.6
���m��,���l�s,�B�c��,���l�`,3,11,140,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,16.4
���m��,���l�s,�B�c��,���l�`,4,11,145,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,13.8
���m��,���l�s,�B�c��,�O�͍��l,6,12,190,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,14.2
���m��,���l�s,�B�c��,�O�͍��l,7,12,190,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,14.7
���m��,���l�s,�B�c��,�O�͍��l,7,,300,,,,���H�ƒn��,2011�N��S�l����,4500.00000000000000000000,15
���m��,���l�s,�B�c��,���l�`,5,13,150,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,18.7
���m��,���l�s,�B�c��,���l�`,4,14,150,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,18
���m��,���l�s,�B�c��,���l�`,4,14,230,105,,,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,11.3
���m��,���l�s,�B�c��,���l�`,4,14,180,105,,,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,13.9
���m��,���l�s,�B�c��,�O�͍��l,4,24,320,200,,�ؑ�,���H�ƒn��,2010�N��R�l����,4700.00000000000000000000,14.7
���m��,���l�s,�B�c��,���l�`,7,34,730,390,,�S����,���H�ƒn��,2010�N��P�l����,6000.00000000000000000000,8.2
���m��,���l�s,�B�c��,���l�`,6,34,810,290,,�S����,���H�ƒn��,2009�N��S�l����,6500.00000000000000000000,8
���m��,���l�s,�B�c��,�O�͍��l,11,57,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9.5
