�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,60,40,310,155,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,30,4,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,60,50,350,85,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,4,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,4,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,4,230,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,60,43,1400,740,,,��Q��Z���n��,2020�N��Q�l����,11000.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,23,220,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,32,800,330,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,5,170,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,30,6,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,41,680,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,6,185,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,6,155,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,29,23,1100,1700,,�S����,���H�ƒn��,2018�N��P�l����,5100.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,29,23,1100,1700,,�S����,���H�ƒn��,2018�N��P�l����,5200.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,6,190,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,60,33,85,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,,200,,,,���H�ƒn��,2017�N��Q�l����,950.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,21,550,65,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,29,42,200,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,930.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,8,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,8,250,40,,,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�㉡�c��,�����F�s�{,28,8,185,90,,,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,37,1400,500,,,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,26,29,150,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,26,29,150,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�㉡�c��,�����F�s�{,30,14,170,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,60,22,210,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,16,330,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,29,29,155,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,1400.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,17,210,130,,�ؑ�,��P��Z���n��,2007�N��P�l����,3700.00000000000000000000,17.6
