�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�g�r,��~,30,24,240,65,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.5
�É���,�֓c�s,�g�r,��~,30,50,190,55,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,6.3
�É���,�֓c�s,�g�r,��~,30,,210,105,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,17.6
�É���,�֓c�s,�g�r,�֓c,30,33,200,120,,,�s�X���������,2018�N��S�l����,400.00000000000000000000,2
�É���,�֓c�s,�g�r,�֓c,30,44,430,180,,�S����,�s�X���������,2017�N��S�l����,850.00000000000000000000,2
�É���,�֓c�s,�g�r,�֓c,30,40,165,50,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,3.6
�É���,�֓c�s,�g�r,�֓c,30,47,600,140,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,2.5
�É���,�֓c�s,�g�r,�֓c,30,49,210,85,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,2.4
