�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,����Ò�����,�Ό�����,3,,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,35.00000000000000000000,0.2
������,��c�s,����Ò�����,�Ό�����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,2.5
������,��c�s,����Ò�����,�Ό�����,2,67,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,170.00000000000000000000,1.1
������,��c�s,����Ò����Y,�Ό�����,15,,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.4
������,��c�s,����Ò����Y,�Ό�����,15,49,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.9
������,��c�s,����Ò�����,�Ό�����,16,18,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,3
������,��c�s,����Ò�����,�Ό�����,1,75,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.7
������,��c�s,����Ò�����,�Ό�����,5,54,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,30.00000000000000000000,0.2
������,��c�s,����Ò�����,�Ό�����,12,21,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,3.1
������,��c�s,����Ò�����,�Ό�����,14,32,490,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,330.00000000000000000000,0.7
������,��c�s,����Ò���c,�Ό�����,60,,440,,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.2
������,��c�s,����Ò���c,�Ό�����,60,46,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,180.00000000000000000000,0.3
������,��c�s,����Ò�����,�Ό�����,8,,260,55,,�ؑ�,�s�s�v����O,2011�N��P�l����,260.00000000000000000000,1
������,��c�s,����Ò�����,�Ό�����,30,,260,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,800.00000000000000000000,3.1
