�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,���r��,���,9,23,55,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,70.9
�����s,�L����,������,���,7,47,85,310,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,9700.00000000000000000000,114.1
�����s,�L����,����,���,8,4,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,155.6
�����s,�L����,���r��,���,7,30,360,270,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,54000.00000000000000000000,150
�����s,�L����,���r��,���,5,55,50,125,,�S����,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,136
�����s,�L����,���r��,���,8,52,175,490,,�S����,��P��Z���n��,2023�N��Q�l����,24000.00000000000000000000,137.1
�����s,�L����,����,���,8,2,90,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,155.6
�����s,�L����,������,���,9,35,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,30.5
�����s,�L����,������,���,10,15,100,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,110
�����s,�L����,������,���,8,2,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8100.00000000000000000000,124.6
�����s,�L����,����,���,10,2,90,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,155.6
�����s,�L����,����,���,11,1,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,145.5
�����s,�L����,����,���,10,1,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8100.00000000000000000000,147.3
�����s,�L����,����,���,8,39,360,510,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,29000.00000000000000000000,80.6
�����s,�L����,����,���,7,,115,190,,,���ƒn��,2023�N��P�l����,15000.00000000000000000000,130.4
�����s,�L����,�k���,���,3,27,90,430,,�r�q�b,���ƒn��,2022�N��S�l����,37000.00000000000000000000,411.1
�����s,�L����,�k���,���,7,3,170,510,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,51000.00000000000000000000,300
�����s,�L����,�k���,���,5,52,105,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,104.8
�����s,�L����,�k���,���,6,69,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,41.5
�����s,�L����,�k���,���,5,47,110,195,,�S����,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,100
�����s,�L����,�k���,���,6,2,110,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,127.3
�����s,�L����,�k���,���,6,3,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,133.3
�����s,�L����,����,���,11,4,130,195,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,22000.00000000000000000000,169.2
�����s,�L����,����,���,11,,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,30.9
�����s,�L����,����,���,8,12,90,90,,�ؑ�,���ƒn��,2022�N��S�l����,11000.00000000000000000000,122.2
�����s,�L����,����,���,8,47,45,45,,�ؑ�,���ƒn��,2022�N��S�l����,3400.00000000000000000000,75.6
�����s,�L����,����,���,8,1,145,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,82.8
�����s,�L����,��r��,���,13,1,75,75,,,��P�풆���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,86.7
�����s,�L����,����,���,8,33,580,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,75000.00000000000000000000,129.3
�����s,�L����,�k���,���,5,35,185,1100,,,���ƒn��,2022�N��R�l����,66000.00000000000000000000,356.8
�����s,�L����,������,���,11,33,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,40
�����s,�L����,�k���,���,4,2,210,980,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,120000.00000000000000000000,571.4
�����s,�L����,�k���,���,8,33,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,70
�����s,�L����,����,���,6,51,110,400,,�q�b,���ƒn��,2022�N��R�l����,12000.00000000000000000000,109.1
�����s,�L����,��r��,���,11,28,105,145,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,95.2
�����s,�L����,���r��,���,12,34,120,145,,�S����,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,108.3
�����s,�L����,�k���,���,9,45,40,85,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,87.5
�����s,�L����,����,���,8,38,135,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,40.7
�����s,�L����,��r��,���,12,16,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,117.5
�����s,�L����,���r��,���,6,36,190,530,,�S����,��P��Z���n��,2022�N��P�l����,31000.00000000000000000000,163.2
�����s,�L����,�k���,���,5,2,280,580,,�S����,��Q��Z���n��,2022�N��P�l����,82000.00000000000000000000,292.9
�����s,�L����,������,���,9,2,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,123.1
�����s,�L����,����,���,6,4,85,210,,�q�b,���ƒn��,2022�N��P�l����,22000.00000000000000000000,258.8
�����s,�L����,����,���,7,3,120,350,,�q�b,���ƒn��,2022�N��P�l����,40000.00000000000000000000,333.3
�����s,�L����,��r��,���,10,,95,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,81.1
�����s,�L����,��r��,���,8,2,230,480,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,44000.00000000000000000000,191.3
�����s,�L����,�k���,���,7,60,115,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,67
�����s,�L����,������,���,9,73,60,65,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
�����s,�L����,����,���,10,2,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,144
�����s,�L����,����,���,9,58,270,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,18000.00000000000000000000,66.7
�����s,�L����,����,���,5,32,240,,,�r�q�b,���ƒn��,2021�N��R�l����,120000.00000000000000000000,500
�����s,�L����,����,���,9,3,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,128.3
�����s,�L����,�k���,���,8,3,155,370,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,33000.00000000000000000000,212.9
�����s,�L����,��r��,���,10,,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,91.7
�����s,�L����,�k���,���,10,48,35,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,54.3
�����s,�L����,������,���,9,56,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,56.2
�����s,�L����,�k���,���,8,49,105,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,68.6
�����s,�L����,�k���,���,5,52,60,105,,,���ƒn��,2021�N��Q�l����,4400.00000000000000000000,73.3
�����s,�L����,���r��,���,8,23,65,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,80
�����s,�L����,����,���,6,6,400,1800,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,230000.00000000000000000000,575
�����s,�L����,��r��,���,10,44,200,175,,,��P�풆���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,75
�����s,�L����,������,���,10,3,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,8400.00000000000000000000,93.3
�����s,�L����,�k���,���,6,20,80,270,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,150
�����s,�L����,����,���,8,50,260,250,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,57.7
�����s,�L����,����,���,10,3,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,125
�����s,�L����,����,���,2,32,125,460,,�q�b,���ƒn��,2020�N��S�l����,19000.00000000000000000000,152
�����s,�L����,����,���,9,,55,80,,,��P�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,118.2
�����s,�L����,�k���,���,8,62,90,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,44.4
�����s,�L����,�k���,���,5,39,65,140,,�S����,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,101.5
�����s,�L����,���r��,���,6,62,85,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,61.2
�����s,�L����,��r��,���,14,44,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,70.9
�����s,�L����,����,���,7,55,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,35.7
�����s,�L����,������,���,9,3,140,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,85.7
�����s,�L����,���r��,���,11,27,210,330,,�q�b,��P��Z���n��,2020�N��Q�l����,20000.00000000000000000000,95.2
�����s,�L����,�k���,���,8,58,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,47.7
�����s,�L����,�k���,���,7,34,165,,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,19000.00000000000000000000,115.2
�����s,�L����,���r��,���,5,36,120,360,,�q�b,��P��Z���n��,2020�N��P�l����,20000.00000000000000000000,166.7
�����s,�L����,�k���,���,6,53,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,22.4
�����s,�L����,��r��,���,11,35,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,6800.00000000000000000000,56.7
�����s,�L����,������,���,9,39,180,380,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,18000.00000000000000000000,100
�����s,�L����,������,���,9,12,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,90.8
�����s,�L����,�k���,���,8,5,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6200.00000000000000000000,112.7
�����s,�L����,�k���,���,6,5,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,7800.00000000000000000000,104
�����s,�L����,�k���,���,6,26,155,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,13000.00000000000000000000,83.9
�����s,�L����,��r��,���,10,56,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,33.3
�����s,�L����,�k���,���,4,35,75,330,,�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,266.7
�����s,�L����,������,���,9,19,460,950,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,54000.00000000000000000000,117.4
�����s,�L����,����,���,7,8,220,880,,�q�b,���ƒn��,2019�N��P�l����,64000.00000000000000000000,290.9
�����s,�L����,�k���,���,3,27,90,430,,�r�q�b,���ƒn��,2018�N��S�l����,30000.00000000000000000000,333.3
�����s,�L����,������,���,9,,170,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,76.5
�����s,�L����,����,���,9,6,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,108.9
�����s,�L����,�k���,���,7,18,90,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,8900.00000000000000000000,98.9
�����s,�L����,���r��,���,7,61,90,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,7200.00000000000000000000,80
�����s,�L����,����,���,8,60,40,45,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,35
�����s,�L����,�k���,���,3,35,150,550,,�q�b,���ƒn��,2018�N��Q�l����,35000.00000000000000000000,233.3
�����s,�L����,�k���,���,3,62,85,330,,�q�b,���ƒn��,2018�N��Q�l����,8000.00000000000000000000,94.1
�����s,�L����,�k���,���,6,36,95,340,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,14000.00000000000000000000,147.4
�����s,�L����,���r��,���,11,51,55,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,54.5
�����s,�L����,��r��,���,12,19,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,83.6
�����s,�L����,����,���,10,24,690,930,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,51000.00000000000000000000,73.9
�����s,�L����,���r��,���,7,36,70,240,,�q�b,��P��Z���n��,2018�N��P�l����,9600.00000000000000000000,137.1
�����s,�L����,����,���,5,29,160,260,,�S����,��P��Z���n��,2018�N��P�l����,19000.00000000000000000000,118.8
�����s,�L����,������,���,10,7,200,390,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,33000.00000000000000000000,165
�����s,�L����,�k���,���,2,57,155,1300,,�q�b,���ƒn��,2017�N��S�l����,29000.00000000000000000000,187.1
�����s,�L����,����,���,6,49,115,220,,�q�b,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,95.7
�����s,�L����,����,���,2,53,100,330,,�q�b,���ƒn��,2017�N��S�l����,17000.00000000000000000000,170
�����s,�L����,�k���,���,6,24,140,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,71.4
�����s,�L����,�k���,���,7,31,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,56.7
�����s,�L����,�k���,���,6,53,80,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,6500.00000000000000000000,81.3
�����s,�L����,�k���,���,8,36,100,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,7300.00000000000000000000,73
�����s,�L����,�k���,���,4,35,165,600,,�q�b,���ƒn��,2017�N��R�l����,20000.00000000000000000000,121.2
�����s,�L����,���r��,���,5,39,50,200,,�S����,���ƒn��,2017�N��R�l����,6000.00000000000000000000,120
�����s,�L����,���r��,���,7,63,75,95,,�ؑ�,���ƒn��,2017�N��R�l����,5500.00000000000000000000,73.3
�����s,�L����,����,���,5,11,60,65,,�ؑ�,���ƒn��,2017�N��R�l����,5200.00000000000000000000,86.7
�����s,�L����,�k���,���,6,64,45,70,,�ؑ�,���ƒn��,2017�N��Q�l����,450.00000000000000000000,10
�����s,�L����,�k���,���,5,35,130,175,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,84.6
�����s,�L����,���r��,���,7,7,80,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,12000.00000000000000000000,150
�����s,�L����,���r��,���,9,47,160,420,,�q�b,���ƒn��,2017�N��Q�l����,32000.00000000000000000000,200
�����s,�L����,����,���,7,7,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,113.3
�����s,�L����,������,���,11,7,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,110
�����s,�L����,�k���,���,6,7,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,128.9
�����s,�L����,�k���,���,6,7,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,104.4
�����s,�L����,��r��,���,9,31,145,340,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,89.7
�����s,�L����,��r��,���,12,32,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,52.5
�����s,�L����,�k���,���,7,46,105,105,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,4000.00000000000000000000,38.1
�����s,�L����,����,���,8,19,40,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,120
�����s,�L����,����,���,5,33,85,310,,�S����,���ƒn��,2017�N��P�l����,13000.00000000000000000000,152.9
�����s,�L����,�k���,���,2,54,110,280,,�S����,���ƒn��,2016�N��S�l����,7500.00000000000000000000,68.2
�����s,�L����,�k���,���,7,74,240,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,8300.00000000000000000000,34.6
�����s,�L����,�k���,���,7,,280,,,,�ߗ׏��ƒn��,2016�N��S�l����,34000.00000000000000000000,121.4
�����s,�L����,������,���,9,22,610,430,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,28000.00000000000000000000,45.9
�����s,�L����,����,���,4,47,40,135,,�S����,���ƒn��,2016�N��S�l����,8700.00000000000000000000,217.5
�����s,�L����,������,���,9,61,30,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,46.7
�����s,�L����,������,���,11,7,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,112
�����s,�L����,����,���,2,61,45,155,,�q�b,���ƒn��,2016�N��S�l����,9200.00000000000000000000,204.4
�����s,�L����,����,���,7,9,210,440,,�q�b,���ƒn��,2016�N��S�l����,33000.00000000000000000000,157.1
�����s,�L����,�k���,���,6,19,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,78.6
�����s,�L����,�k���,���,4,40,125,440,,�q�b,���ƒn��,2016�N��R�l����,20000.00000000000000000000,160
�����s,�L����,��r��,���,8,54,125,260,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,7200.00000000000000000000,57.6
�����s,�L����,�k���,���,7,7,60,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,5200.00000000000000000000,86.7
�����s,�L����,������,���,10,7,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,113.3
�����s,�L����,���r��,���,10,67,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,42
�����s,�L����,�k���,���,5,29,220,290,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,9500.00000000000000000000,43.2
�����s,�L����,���r��,���,12,39,120,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4600.00000000000000000000,38.3
�����s,�L����,������,���,8,31,140,590,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,19000.00000000000000000000,135.7
�����s,�L����,����,���,10,52,160,260,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,6400.00000000000000000000,40
�����s,�L����,������,���,10,8,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7400.00000000000000000000,82.2
�����s,�L����,�k���,���,7,,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,81.5
�����s,�L����,���r��,���,9,50,70,155,,�q�b,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,85.7
�����s,�L����,�k���,���,6,10,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,85.5
�����s,�L����,����,���,7,8,230,880,,�q�b,���ƒn��,2016�N��P�l����,72000.00000000000000000000,313
�����s,�L����,������,���,11,,35,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,20
�����s,�L����,���r��,���,8,48,80,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3600.00000000000000000000,45
�����s,�L����,����,���,7,14,90,210,,�q�b,���ƒn��,2015�N��S�l����,15000.00000000000000000000,166.7
�����s,�L����,���r��,���,8,,110,,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20.9
�����s,�L����,������,���,11,9,55,70,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,72.7
�����s,�L����,���r��,���,12,,120,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,31.7
�����s,�L����,��r��,���,12,28,105,145,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,8200.00000000000000000000,78.1
�����s,�L����,������,���,7,25,100,200,,,�ߗ׏��ƒn��,2015�N��R�l����,10000.00000000000000000000,100
�����s,�L����,���r��,���,5,55,50,125,,�S����,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,72
�����s,�L����,������,���,9,9,70,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5300.00000000000000000000,75.7
�����s,�L����,������,���,9,69,75,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,33.3
�����s,�L����,�k���,���,1,,1200,2000,,�q�b,���ƒn��,2015�N��Q�l����,220000.00000000000000000000,183.3
�����s,�L����,����,���,9,,40,,,,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,112.5
�����s,�L����,������,���,10,9,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,83.3
�����s,�L����,����,���,8,42,85,160,,�q�b,��P��Z���n��,2015�N��P�l����,6300.00000000000000000000,74.1
�����s,�L����,��r��,���,13,,50,90,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,98
�����s,�L����,����,���,4,45,145,400,,�q�b,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,69
�����s,�L����,���r��,���,8,43,140,210,,�q�b,��P��Z���n��,2014�N��S�l����,6500.00000000000000000000,46.4
�����s,�L����,����,���,5,60,70,105,,�ؑ�,���ƒn��,2014�N��S�l����,4000.00000000000000000000,57.1
�����s,�L����,����,���,2,53,100,330,,,���ƒn��,2014�N��S�l����,8800.00000000000000000000,88
�����s,�L����,�k���,���,7,48,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,11000.00000000000000000000,68.8
�����s,�L����,�k���,���,6,10,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,61.3
�����s,�L����,�k���,���,6,10,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,86.7
�����s,�L����,�k���,���,7,21,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,67.3
�����s,�L����,�k���,���,4,50,70,310,,�S����,���ƒn��,2014�N��R�l����,10000.00000000000000000000,142.9
�����s,�L����,�k���,���,6,10,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,91.7
�����s,�L����,������,���,11,60,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,48.6
�����s,�L����,���r��,���,8,34,130,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,4900.00000000000000000000,37.7
�����s,�L����,����,���,5,35,75,340,,�q�b,���ƒn��,2014�N��R�l����,11000.00000000000000000000,146.7
�����s,�L����,������,���,11,61,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,14.8
�����s,�L����,����,���,4,63,45,50,,�ؑ�,,2014�N��Q�l����,600.00000000000000000000,13.3
�����s,�L����,����,���,4,43,350,1800,,�r�q�b,���ƒn��,2014�N��Q�l����,55000.00000000000000000000,157.1
�����s,�L����,��r��,���,11,10,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,87.5
�����s,�L����,�k���,���,2,55,140,910,,�q�b,���ƒn��,2014�N��P�l����,13000.00000000000000000000,92.9
�����s,�L����,����,���,7,39,145,200,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,44.8
�����s,�L����,�k���,���,5,10,480,1100,,�q�b,��Q��Z���n��,2014�N��P�l����,73000.00000000000000000000,152.1
�����s,�L����,�k���,���,5,35,175,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,9500.00000000000000000000,54.3
�����s,�L����,�k���,���,6,10,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,89.1
�����s,�L����,������,���,7,56,90,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,8.9
�����s,�L����,�k���,���,6,10,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5500.00000000000000000000,91.7
�����s,�L����,������,���,10,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,52.3
�����s,�L����,����,���,9,34,230,290,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,52.2
�����s,�L����,������,���,10,10,165,410,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,28000.00000000000000000000,169.7
�����s,�L����,����,���,5,10,115,330,,�q�b,���ƒn��,2014�N��P�l����,21000.00000000000000000000,182.6
�����s,�L����,���r��,���,8,10,80,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,5100.00000000000000000000,63.8
�����s,�L����,���r��,���,10,60,105,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,35.2
�����s,�L����,����,���,6,21,170,700,,�q�b,���ƒn��,2014�N��P�l����,42000.00000000000000000000,247.1
�����s,�L����,�k���,���,10,63,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,24
�����s,�L����,�k���,���,7,11,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,67.1
�����s,�L����,�k���,���,6,58,50,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2500.00000000000000000000,50
�����s,�L����,��r��,���,13,,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,35.6
�����s,�L����,������,���,10,33,170,310,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,64.7
�����s,�L����,�k���,���,7,52,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,23.6
�����s,�L����,�k���,���,6,11,55,80,,,��P�풆���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,90.9
�����s,�L����,��r��,���,11,11,40,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,21.3
�����s,�L����,�k���,���,7,18,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,66
�����s,�L����,������,���,13,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6900.00000000000000000000,69
�����s,�L����,������,���,11,11,95,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7200.00000000000000000000,75.8
�����s,�L����,������,���,10,11,100,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,70
�����s,�L����,������,���,11,11,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,8100.00000000000000000000,95.3
�����s,�L����,������,���,11,11,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7500.00000000000000000000,88.2
�����s,�L����,������,���,11,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7400.00000000000000000000,70.5
�����s,�L����,����,���,7,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,90
�����s,�L����,������,���,13,11,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7900.00000000000000000000,105.3
�����s,�L����,����,���,9,23,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,71.7
�����s,�L����,���r��,���,6,36,210,230,,�q�b,��P��Z���n��,2013�N��R�l����,9500.00000000000000000000,45.2
�����s,�L����,��r��,���,13,,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,18.9
�����s,�L����,�k���,���,6,11,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,77.1
�����s,�L����,������,���,9,,165,,,,�ߗ׏��ƒn��,2013�N��Q�l����,11000.00000000000000000000,66.7
�����s,�L����,����,���,8,12,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,92.5
�����s,�L����,�k���,���,9,35,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,32.9
�����s,�L����,�k���,���,7,53,40,75,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,25
�����s,�L����,������,���,11,11,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,58.5
�����s,�L����,���r��,���,7,62,210,180,,�ؑ�,��P��Z���n��,2013�N��P�l����,6000.00000000000000000000,28.6
�����s,�L����,����,���,3,33,310,880,,�q�b,���ƒn��,2013�N��P�l����,42000.00000000000000000000,135.5