�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���`�X�P����,�\�m��,5,,230,,,,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,19.1
���s�{,���s�s�E����,���`��˃P�K��,�\�m��,2,,250,,,,��P��Z���n��,2015�N��S�l����,5600.00000000000000000000,22.4
���s�{,���s�s�E����,���`�҃P�{��,�\�m��,4,,75,,,,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,26.7
���s�{,���s�s�E����,���`�҃P�{��,�\�m��,4,,1100,,,,��P��Z���n��,2013�N��R�l����,10000.00000000000000000000,9.1
���s�{,���s�s�E����,���`��˃P�K��,�\�m��,3,,350,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,7.1
���s�{,���s�s�E����,���`�X�P����,�\�m��,6,,110,,,,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,17.3
���s�{,���s�s�E����,���`�_����,�\�m��,,,105,,,,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,22.9
���s�{,���s�s�E����,���`�X�P�O��,�\�m��,5,,95,,,,�H�ƒn��,2009�N��P�l����,2300.00000000000000000000,24.2
���s�{,���s�s�E����,���`��Y����,�\�m��,3,,100,,,,�H�ƒn��,2008�N��S�l����,2900.00000000000000000000,29
���s�{,���s�s�E����,���`���{��,�\�m��,8,,45,,,,��P��Z���n��,2007�N��P�l����,900.00000000000000000000,20
���s�{,���s�s�E����,���`�X�P�O��,�\�m��,4,,155,,,,�H�ƒn��,2006�N��S�l����,3000.00000000000000000000,19.4
���s�{,���s�s�E����,���`��P�Ԓ�,�\�m��,9,,1100,,,,��P��Z���n��,2006�N��S�l����,20000.00000000000000000000,18.2
���s�{,�D��S���O�g��,��K,�\�m��,,,160,,,,�s�s�v����O,2006�N��R�l����,350.00000000000000000000,2.2
���s�{,���s�s�E����,���`���Y����,�\�m��,6,,160,,,,�H�ƒn��,2006�N��Q�l����,2600.00000000000000000000,16.3
���s�{,���s�s�E����,���`���P�X��,�\�m��,6,,60,,,,��P��Z���n��,2006�N��P�l����,1400.00000000000000000000,23.3
���s�{,���s�s�E����,���`��˃P�K��,�\�m��,2,,65,,,,��P��Z���n��,2005�N��S�l����,580.00000000000000000000,8.9
���s�{,���s�s�E����,���`�X�P����,�\�m��,7,,55,,,,��P��Z���n��,2005�N��S�l����,1400.00000000000000000000,25.5
���s�{,���s�s�E����,���`���P�X��,�\�m��,8,,55,,,,��P��Z���n��,2005�N��R�l����,1000.00000000000000000000,18.2
���s�{,���s�s�E����,���`�X�P����,�\�m��,6,,185,,,,��P��Z���n��,2005�N��R�l����,2300.00000000000000000000,12.4
