�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,�,���,18,2,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17
�򕌌�,����s,���Ó��{��,���,19,39,610,400,,�S����,���H�ƒn��,2023�N��R�l����,4100.00000000000000000000,6.7
�򕌌�,����s,��c�V�c,���,23,21,1800,1900,,�q�b,�H�ƒn��,2023�N��R�l����,20000.00000000000000000000,11.1
�򕌌�,����s,�{�c,���,60,1,195,115,,�ؑ�,���s�s�v����,2023�N��R�l����,2500.00000000000000000000,12.8
�򕌌�,�{���s,��^�K,���,60,1,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,13.6
�򕌌�,�{���s,������,���,60,44,250,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2
�򕌌�,�{���s,����,���,120,38,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,1.6
�򕌌�,�����S������,�X��,���,90,30,170,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,5.2
�򕌌�,�����S������,����,���,60,36,2000,2000,,�S����,�s�X���������,2023�N��R�l����,21000.00000000000000000000,10.5
�򕌌�,�����S������,�썡�P��,���,90,1,330,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,7.6
�򕌌�,�����S������,�잊,���,120,53,510,180,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,1.4
�򕌌�,�����S������,�X��,���,90,1,210,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,13.8
�򕌌�,�{���S�k����,����,���,60,3,210,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,7.1
�򕌌�,�{���S�k����,�����ɐ��c,���,30,37,770,410,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,5.2
�򕌌�,�{���S�k����,�t����,���,60,1,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11
�򕌌�,�򕌎s,�͓n,���,26,30,470,410,,�S����,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,6.8
�򕌌�,�򕌎s,�͓n,���,29,17,280,80,,�y�ʓS����,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�򕌌�,����s,�,���,28,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.9
�򕌌�,����s,���q,���,30,57,240,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.3
�򕌌�,����s,���q,���,30,1,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,13
�򕌌�,����s,���q,���,30,1,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.2
�򕌌�,����s,�\���,���,30,,185,,,,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.1
�򕌌�,����s,�c���],���,30,1,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,14
�򕌌�,����s,���z,���,11,1,145,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,20
�򕌌�,����s,�Ë�,���,30,34,155,130,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,4.8
�򕌌�,����s,�{�c,���,30,1,210,105,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,19.5
�򕌌�,�{���s,����,���,120,,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,75.00000000000000000000,0.7
�򕌌�,�����S������,����,���,60,32,70,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.6
�򕌌�,�����S������,����,���,60,24,165,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.7
�򕌌�,�����S������,�썡�P��,���,90,,250,125,,,���H�ƒn��,2023�N��Q�l����,5200.00000000000000000000,20.8
�򕌌�,�{���S�k����,����,���,60,2,195,115,,�ؑ�,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,14.4
�򕌌�,�{���S�k����,�ȘH,���,60,33,710,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,4.4
�򕌌�,�{���S�k����,�ȘH��,���,60,,360,,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.4
�򕌌�,��_�s,�n����������,���,30,17,220,135,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,8.6
�򕌌�,��_�s,�n�����n��,���,30,1,165,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,18.2
�򕌌�,����s,���q,���,30,1,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,12.9
�򕌌�,����s,���ÊO�{����,���,18,1,210,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,14.8
�򕌌�,����s,���,���,16,2,175,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,22.9
�򕌌�,����s,���,���,23,1,380,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,8.9
�򕌌�,����s,���,���,16,,175,105,,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,22.9
�򕌌�,����s,�{�c,���,30,12,590,220,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,9.8
�򕌌�,����s,����,���,30,2,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.5
�򕌌�,����s,����,���,30,2,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.8
�򕌌�,�{���s,���,���,90,1,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,10
�򕌌�,�{���s,��^�K,���,60,1,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,15
�򕌌�,�{���s,�y�C,���,60,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4600.00000000000000000000,19.2
�򕌌�,�{���s,���`,���,30,26,360,210,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,5.8
�򕌌�,�{���s,���܎O,���,120,30,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,740.00000000000000000000,5.1
�򕌌�,�{���s,�]�䒆��,���,120,28,690,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
�򕌌�,�{���s,����,���,90,1,350,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,8
�򕌌�,�{���s,������,���,60,,740,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,1.3
�򕌌�,�{���s,���c,���,90,30,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,5
�򕌌�,�{���s,����,���,90,39,500,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�򕌌�,�����S������,����,���,60,2,155,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.1
�򕌌�,�{���S�k����,�k��,���,60,2,175,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,11.4
�򕌌�,�{���S�k����,�h��,���,60,58,125,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,320.00000000000000000000,2.6
�򕌌�,�{���S�k����,�Ō�����,���,60,2,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
�򕌌�,�{���S�k����,�Ō�����,���,60,2,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
�򕌌�,�{���S�k����,�ȘH,���,60,1,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.9
�򕌌�,�{���S�k����,����,���,30,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.6
�򕌌�,��_�s,�n������h,���,60,55,165,80,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.6
�򕌌�,��_�s,�n������c��,���,30,55,90,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,2
�򕌌�,����s,�,���,18,44,260,180,,�ؑ�,�H�ƒn��,2022�N��S�l����,3200.00000000000000000000,12.3
�򕌌�,����s,�\���,���,30,2,290,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.9
�򕌌�,����s,�\���,���,30,2,200,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
�򕌌�,����s,�\���,���,30,2,185,,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,15.1
�򕌌�,����s,����,���,90,32,160,105,,�ؑ�,���s�s�v����,2022�N��S�l����,300.00000000000000000000,1.9
�򕌌�,����s,����,���,30,14,190,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,8.4
�򕌌�,����s,���ÓV������,���,20,24,165,130,,�ؑ�,�H�ƒn��,2022�N��S�l����,1500.00000000000000000000,9.1
�򕌌�,����s,��c�V�c,���,26,2,175,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,10.9
�򕌌�,����s,�씒�V�c,���,30,1,230,115,,,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,17.4
�򕌌�,����s,�Ë�,���,30,35,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,4
�򕌌�,����s,���,���,16,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,22.9
�򕌌�,����s,�{�c,���,30,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.8
�򕌌�,����s,�{�c,���,30,39,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.6
�򕌌�,����s,����,���,30,,200,130,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.5
�򕌌�,����s,����,���,30,24,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
�򕌌�,�{���s,���܎O,���,90,30,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,4
�򕌌�,�{���s,����,���,120,25,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,8.6
�򕌌�,�{���s,���c,���,90,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.1
�򕌌�,�{���s,����,���,120,42,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,1.6
�򕌌�,�����S������,��X,���,90,,590,220,,,�s�X���������,2022�N��S�l����,350.00000000000000000000,0.6
�򕌌�,�{���S�k����,�k��,���,30,2,200,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,�{���S�k����,�t����,���,60,2,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.9
�򕌌�,�{���S�k����,������,���,60,1,180,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,15
�򕌌�,�򕌎s,�͓n,���,30,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�򕌌�,��_�s,�n������c��,���,60,38,180,135,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,3.4
�򕌌�,����s,���q,���,30,2,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,13.3
�򕌌�,����s,���q,���,30,3,250,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,9.6
�򕌌�,����s,�d��,���,30,48,520,150,,�ؑ�,���s�s�v����,2022�N��R�l����,1900.00000000000000000000,3.7
�򕌌�,����s,�d��,���,60,45,165,100,,�y�ʓS����,���s�s�v����,2022�N��R�l����,650.00000000000000000000,3.9
�򕌌�,����s,�씒�V�c,���,30,,185,120,,,�H�ƒn��,2022�N��R�l����,4700.00000000000000000000,25.4
�򕌌�,����s,�씒�V�c,���,30,2,230,115,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4400.00000000000000000000,19.1
�򕌌�,����s,�ʕ{,���,4,8,180,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,6.7
�򕌌�,����s,�ʕ{,���,4,52,185,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,����s,���,���,26,3,175,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.1
�򕌌�,����s,���,���,20,4,290,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,9.3
�򕌌�,����s,���,���,18,2,175,95,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,22.3
�򕌌�,����s,�{�c,���,30,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
�򕌌�,����s,�{�c,���,30,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12.4
�򕌌�,����s,�{�c,���,30,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
�򕌌�,����s,�{�c,���,30,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
�򕌌�,����s,�{�c,���,30,10,1800,1100,,�S����,��P���w�Z����p�n��,2022�N��R�l����,25000.00000000000000000000,13.9
�򕌌�,����s,�C�v,���,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13
�򕌌�,�{���s,��^�K,���,60,49,230,130,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
�򕌌�,�{���s,���^�K,���,60,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.6
�򕌌�,�{���s,�]�䒆��,���,120,31,760,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,3.3
�򕌌�,�{���s,����,���,120,41,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.8
�򕌌�,�{���s,����,���,120,53,970,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,910.00000000000000000000,0.9
�򕌌�,�{���s,����,���,120,55,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,1.1
�򕌌�,�{���s,����,���,90,27,930,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,2.4
�򕌌�,�����S������,����,���,60,4,240,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.5
�򕌌�,�{���S�k����,���{��,���,30,30,490,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,5.3
�򕌌�,�{���S�k����,�t����,���,60,62,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.8
�򕌌�,�򕌎s,�͓n,���,29,46,310,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.6
�򕌌�,�򕌎s,�͓n,���,30,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,��_�s,�n�����n��,���,30,53,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.7
�򕌌�,��_�s,�n�����n��,���,30,53,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,240.00000000000000000000,1.5
�򕌌�,��_�s,�n�����n��,���,30,2,320,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,9.7
�򕌌�,����s,�d��,���,30,2,200,105,,�ؑ�,���s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10
�򕌌�,����s,�\���,���,30,44,140,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,140.00000000000000000000,1
�򕌌�,����s,�씒�V�c,���,30,32,440,185,,�S����,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,4.8
�򕌌�,����s,�n��O����,���,30,2,210,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,13.8
�򕌌�,����s,�Ë�,���,30,27,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,9
�򕌌�,����s,�ʕ{,���,19,51,870,240,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,3
�򕌌�,����s,���,���,10,60,230,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.2
�򕌌�,����s,�{�c,���,26,2,250,110,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,16.4
�򕌌�,����s,�{�c,���,30,2,200,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.5
�򕌌�,����s,�{�c,���,30,12,590,220,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,7.3
�򕌌�,����s,�{�c,���,30,2,200,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13
�򕌌�,����s,���]��,���,60,59,135,130,,�ؑ�,���s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.9
�򕌌�,�{���s,���c,���,90,46,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,97.00000000000000000000,0.7
�򕌌�,�{���s,�O��,���,60,2,310,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,10
�򕌌�,�{���s,����,���,120,39,470,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.9
�򕌌�,�����S������,����,���,60,3,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.8
�򕌌�,�����S������,�q,���,120,15,1900,80,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,2800.00000000000000000000,1.5
�򕌌�,�����S������,�썡�P��,���,90,12,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.7
�򕌌�,�{���S�k����,��{��,���,60,22,180,165,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.1
�򕌌�,�{���S�k����,��{��,���,60,55,410,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.4
�򕌌�,�{���S�k����,�k��,���,60,32,320,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,11.3
�򕌌�,�{���S�k����,�ȘH,���,60,13,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.9
�򕌌�,�{���S�k����,�ȘH,���,60,25,600,370,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,4.3
�򕌌�,�{���S�k����,�����ɐ��c,���,30,37,770,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,3.4
�򕌌�,�{���S�k����,�������q,���,30,46,155,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,5.5
�򕌌�,�򕌎s,�͓n,���,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
�򕌌�,����s,���q,���,60,24,410,195,,�S����,���s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.9
�򕌌�,����s,�Ґ�,���,30,3,230,125,,,�s�X���������,2022�N��P�l����,2600.00000000000000000000,11.3
�򕌌�,����s,�c���],���,26,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11
�򕌌�,����s,�c�V��,���,60,24,1000,630,,�y�ʓS����,���s�s�v����,2022�N��P�l����,4500.00000000000000000000,4.5
�򕌌�,����s,�c�V��,���,60,19,800,520,,�ؑ�,���s�s�v����,2022�N��P�l����,4700.00000000000000000000,5.9
�򕌌�,����s,���{,���,30,2,360,140,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,11.4
�򕌌�,����s,���ÊO�{����,���,18,2,200,125,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,22
�򕌌�,����s,���ÓV����,���,20,44,240,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,290.00000000000000000000,1.2
�򕌌�,����s,�n������,���,30,3,170,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,17.6
�򕌌�,����s,�ʕ{,���,11,3,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.8
�򕌌�,����s,�ʕ{,���,19,51,870,240,,�ؑ�,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,2.1
�򕌌�,����s,���,���,24,40,140,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,310.00000000000000000000,2.2
�򕌌�,�{���s,����,���,120,17,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.2
�򕌌�,�{���s,���^�K,���,60,4,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,11.2
�򕌌�,�{���s,����,���,120,38,270,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,2.3
�򕌌�,�����S������,����,���,60,45,1200,540,,�S����,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,2.1
�򕌌�,�����S������,����,���,60,19,1900,2000,,�q�b,��Q��Z���n��,2022�N��P�l����,22000.00000000000000000000,11.6
�򕌌�,�{���S�k����,����,���,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,15.4
�򕌌�,�{���S�k����,��������,���,30,30,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,10
�򕌌�,�{���S�k����,��������,���,30,31,115,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,8.3
�򕌌�,�{���S�k����,���{,���,30,2,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10.8
�򕌌�,��_�s,�n�����n��,���,30,,1400,480,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,0.2
�򕌌�,��_�s,�n�����n��,���,30,50,340,290,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,2.9
�򕌌�,����s,�,���,18,3,250,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,����s,���q,���,30,3,250,,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10
�򕌌�,����s,���q,���,30,9,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.4
�򕌌�,����s,���z,���,9,5,185,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.4
�򕌌�,����s,�n��O����,���,30,6,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.3
�򕌌�,����s,�ʕ{,���,6,,1500,,,�S����,���ƒn��,2021�N��S�l����,11000.00000000000000000000,7.3
�򕌌�,����s,���,���,15,26,590,135,,�S����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,3.9
�򕌌�,����s,���,���,16,2,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,16.1
�򕌌�,����s,�{�c,���,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9
�򕌌�,����s,���]��,���,30,49,640,330,,�ؑ�,���s�s�v����,2021�N��S�l����,1600.00000000000000000000,2.5
�򕌌�,����s,�C�v,���,30,3,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�{���s,���^�K,���,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2.1
�򕌌�,�{���s,�\�l��,���,60,21,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,8.4
�򕌌�,�{���s,����,���,120,23,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.2
�򕌌�,�{���s,������,���,60,38,200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.4
�򕌌�,�{���s,�O��,���,60,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,16.8
�򕌌�,�{���s,�O���ߕ�,���,60,44,210,65,,�ؑ�,��Q��Z���n��,2021�N��S�l����,82.00000000000000000000,0.4
�򕌌�,�{���s,����,���,120,38,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,390.00000000000000000000,1.6
�򕌌�,�����S������,��,���,120,58,165,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,820.00000000000000000000,5
�򕌌�,�{���S�k����,������,���,60,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
�򕌌�,�{���S�k����,�k��,���,30,2,200,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,�{���S�k����,����,���,60,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.3
�򕌌�,�{���S�k����,����,���,60,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.9
�򕌌�,�{���S�k����,�ȘH��,���,60,13,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,�{���S�k����,����,���,30,25,980,210,,�S����,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,3.5
�򕌌�,�{���S�k����,�t����,���,60,3,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.9
�򕌌�,�򕌎s,�͓n,���,30,12,165,105,,�ؑ�,���Z���n��,2021�N��R�l����,1600.00000000000000000000,9.7
�򕌌�,����s,���q,���,30,44,770,340,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,2.6
�򕌌�,����s,���q,���,30,43,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,2.6
�򕌌�,����s,�\���,���,30,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,����s,��c�V�c,���,30,40,2000,270,,�S����,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,1.1
�򕌌�,����s,�n������,���,30,3,170,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,17.6
�򕌌�,����s,�ʕ{,���,7,50,830,35,,�ؑ�,���ƒn��,2021�N��R�l����,4500.00000000000000000000,5.4
�򕌌�,����s,�ʕ{,���,9,16,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,6.4
�򕌌�,����s,�ʕ{,���,16,49,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,3.2
�򕌌�,����s,�{�c,���,30,28,150,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,8
�򕌌�,����s,�{�c,���,30,,165,,,,��P��Z���n��,2021�N��R�l����,270.00000000000000000000,1.6
�򕌌�,����s,�C�v,���,30,10,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.8
�򕌌�,�{���s,�L��,���,90,46,910,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,390.00000000000000000000,0.4
�򕌌�,�{���s,���^�K,���,60,32,1700,1100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7000.00000000000000000000,4.1
�򕌌�,�{���s,�]�䒆��,���,120,20,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.3
�򕌌�,�{���s,�t��,���,90,3,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,12.3
�򕌌�,�{���s,�t��,���,60,3,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,11.8
�򕌌�,�{���s,���c,���,90,48,530,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,1.8
�򕌌�,�{���s,���c,���,90,,440,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.6
�򕌌�,�{���s,�O��,���,60,3,220,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,19.1
�򕌌�,�{���S�k����,������,���,60,37,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,6.2
�򕌌�,�{���S�k����,��{��,���,60,3,180,,,�S����,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,22.8
�򕌌�,�{���S�k����,����,���,60,67,1100,145,,�ؑ�,��Q��Z���n��,2021�N��R�l����,430.00000000000000000000,0.4
�򕌌�,�{���S�k����,�Ō�����,���,60,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.5
�򕌌�,�{���S�k����,�Ō�����,���,60,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.6
�򕌌�,�{���S�k����,������,���,29,3,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.7
�򕌌�,�{���S�k����,��������,���,30,3,185,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,17.8
�򕌌�,�{���S�k����,���{,���,30,3,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
�򕌌�,�{���S�k����,���{��,���,30,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,14.5
�򕌌�,�{���S�k����,������,���,60,,260,95,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.3