�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,�g�c���R��,�g�c��,120,59,670,,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0
�L����,���|���c�s,�g�c���R��,�g�c��,90,28,710,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,1.4
�L����,���|���c�s,�g�c���R��,����,120,24,1400,900,,�S����,�s�s�v����O,2018�N��R�l����,6200.00000000000000000000,4.4
�L����,���|���c�s,�g�c���R��,�g�c��,120,20,300,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,1300.00000000000000000000,4.3
�L����,���|���c�s,�g�c���R��,�g�c��,120,63,340,175,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,3.2
�L����,���|���c�s,�g�c���R��,�g�c��,120,,110,,,,�s�s�v����O,2018�N��Q�l����,380.00000000000000000000,3.5
�L����,���|���c�s,�g�c���R��,����,120,,750,,,,�s�s�v����O,2017�N��R�l����,6500.00000000000000000000,8.7
�L����,���|���c�s,�g�c���R��,����,120,,260,,,,�s�s�v����O,2017�N��R�l����,5200.00000000000000000000,20
�L����,���|���c�s,�g�c���R��,�g�c��,120,27,410,230,,�S����,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1.7
�L����,���|���c�s,�g�c���R��,�g�c��,120,42,1000,115,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,0.5
�L����,���|���c�s,�g�c���R��,�g�c��,120,40,930,240,,�ؑ�,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,1
�L����,���|���c�s,�g�c���R��,�g�c��,120,29,470,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,980.00000000000000000000,2.1
