�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,����,15,51,130,120,,�q�b�A�u���b�N��,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,15.4
���ꌧ,�ߔe�s,������,�s���a�@�O,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,36.7
���ꌧ,�ߔe�s,������,�s���a�@�O,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,38.3
���ꌧ,�ߔe�s,������,������܂�,15,45,185,70,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.2
���ꌧ,�ߔe�s,������,������܂�,19,53,155,130,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,11.6
���ꌧ,�ߔe�s,������,������܂�,19,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,33.1
���ꌧ,�ߔe�s,����,����,9,60,260,165,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
���ꌧ,�ߔe�s,����,,,46,710,620,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,10000.00000000000000000000,14.1
���ꌧ,�ߔe�s,����,,,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,24.2
���ꌧ,�ߔe�s,������,������܂�,6,10,280,390,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,23000.00000000000000000000,82.1
���ꌧ,�ߔe�s,������,������܂�,15,11,230,100,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,22.2
���ꌧ,�ߔe�s,����,����,10,45,170,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�ߔe�s,����,����,14,57,120,120,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,12.5
���ꌧ,�ߔe�s,����,����,8,38,110,85,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,11.8
���ꌧ,�ߔe�s,����,����,10,33,200,350,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,9500.00000000000000000000,47.5
���ꌧ,�ߔe�s,������,����,17,31,190,130,,�q�b,��Q��Z���n��,2017�N��S�l����,2700.00000000000000000000,14.2
���ꌧ,�ߔe�s,������,������܂�,6,7,180,350,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,22000.00000000000000000000,122.2
���ꌧ,�ߔe�s,������,������܂�,4,11,165,300,,�q�b,��Q��Z���n��,2017�N��R�l����,17000.00000000000000000000,103
���ꌧ,�ߔe�s,������,����,9,,155,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,11.6
���ꌧ,�ߔe�s,������,����,24,48,85,250,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,42.4
���ꌧ,�ߔe�s,������,������܂�,6,10,280,390,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,22000.00000000000000000000,78.6
���ꌧ,�ߔe�s,����,����,10,44,175,180,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,20.6
���ꌧ,�ߔe�s,����,,,45,120,120,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,11.7
���ꌧ,�ߔe�s,����,����,8,51,45,,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,44.4
���ꌧ,�ߔe�s,����,����,21,57,110,95,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,13.6
���ꌧ,�ߔe�s,����,����,14,44,170,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,21.8
���ꌧ,�ߔe�s,������,,,11,910,510,,�q�b,��Q��Z���n��,2015�N��P�l����,18000.00000000000000000000,19.8
���ꌧ,�ߔe�s,������,�s���a�@�O,9,11,165,80,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,24.2
���ꌧ,�ߔe�s,������,������܂�,16,12,210,310,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,11000.00000000000000000000,52.4
���ꌧ,�ߔe�s,����,����,10,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,�ߔe�s,����,,,52,150,55,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,860.00000000000000000000,5.7
���ꌧ,�ߔe�s,������,����,13,56,1700,1300,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,13000.00000000000000000000,7.6
���ꌧ,�ߔe�s,����,����,11,,140,80,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,12.9
���ꌧ,�ߔe�s,������,����,11,31,210,170,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.9
���ꌧ,�ߔe�s,����,����,9,38,95,135,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,17.9
���ꌧ,�ߔe�s,����,����,15,44,350,80,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,9.1
���ꌧ,�ߔe�s,����,����,13,54,80,110,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,10
���ꌧ,�ߔe�s,����,����,16,44,350,500,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,12.9
���ꌧ,�ߔe�s,����,����,15,58,340,140,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,8.2
���ꌧ,�ߔe�s,������,,,33,730,380,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,6.8
���ꌧ,�ߔe�s,����,����,8,48,70,75,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,12.1
���ꌧ,�ߔe�s,����,,,34,120,150,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,11.7
���ꌧ,�ߔe�s,����,����,8,33,200,740,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,7300.00000000000000000000,36.5
���ꌧ,�ߔe�s,����,����,13,19,65,1300,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,28000.00000000000000000000,430.8
���ꌧ,�ߔe�s,����,,,42,115,145,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,15.7
���ꌧ,�ߔe�s,����,,,55,90,105,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2000.00000000000000000000,22.2
���ꌧ,�ߔe�s,������,,,51,280,125,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,11.4
���ꌧ,�ߔe�s,����,,,45,210,170,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,�ߔe�s,������,����,13,51,280,125,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,9.3
���ꌧ,�ߔe�s,������,,,23,210,155,,�q�b,��Q��Z���n��,2008�N��P�l����,3200.00000000000000000000,15.2
���ꌧ,�ߔe�s,����,,,47,280,160,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,13.2
���ꌧ,�ߔe�s,������,,,51,2000,2000,,�r�q�b,��Q��Z���n��,2007�N��Q�l����,50000.00000000000000000000,25
