�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�{����,�l��,30,,105,90,,�ؑ�,�Q���Z��,2023�N��S�l����,1800.00000000000000000000,17.1
�É���,�l���s������,�{����,�l��,30,,560,360,,�q�b,�P��Z��,2023�N��3�l����,3000.00000000000000000000,5.4
�É���,�l���s������,�{����,�l��,30,,120,100,,�ؑ�,�Q���Z��,2023�N��1�l����,2400.00000000000000000000,20
�É���,�l���s������,�{����,�l��,30,,110,95,,�ؑ�,�Q���Z��,2023�N��1�l����,2400.00000000000000000000,21.8
�É���,�l���s������,�{����,�l��,30,,150,105,,�ؑ�,�Q���Z��,2023�N��1�l����,3300.00000000000000000000,22
�É���,�l���s������,�{����,�l��,30,,140,95,,�ؑ�,�Q���Z��,2022�N��4�l����,2500.00000000000000000000,17.9
�É���,�l���s������,�{����,,,,85,70,�R�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,1400.00000000000000000000,16.5
�É���,�l���s������,�{����,�l��,30,,140,100,,�ؑ�,�Q���Z��,2022�N��3�l����,2700.00000000000000000000,19.3
�É���,�l���s������,�{����,�l��,30,,350,165,�U�k�c�j,�ؑ�,�Q���Z��,2021�N��4�l����,2700.00000000000000000000,7.7
�É���,�l���s������,�{����,�l��,30,,150,80,,�ؑ�,�P��Z��,2021�N��4�l����,610.00000000000000000000,4.1
�É���,�l���s������,�{����,,,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2100.00000000000000000000,15.6
�É���,�l���s������,�{����,�l��,30,,105,90,,�ؑ�,�Q���Z��,2021�N��3�l����,900.00000000000000000000,8.6
�É���,�l���s������,�{����,�l��,30,,130,100,,�ؑ�,�P��Z��,2021�N��3�l����,2100.00000000000000000000,16.2
�É���,�l���s������,�{����,�l��,30,,135,95,,�ؑ�,�Q���Z��,2020�N��4�l����,2600.00000000000000000000,19.3
�É���,�l���s������,�{����,�l��,30,,155,100,,�ؑ�,�P��Z��,2020�N��3�l����,4300.00000000000000000000,27.7
�É���,�l���s������,�{����,�l��,30,,125,110,,�ؑ�,�Q���Z��,2020�N��3�l����,1100.00000000000000000000,8.8
�É���,�l���s������,�{����,�l��,30,,135,100,,�ؑ�,�P��Z��,2020�N��2�l����,2100.00000000000000000000,15.6
�É���,�l���s������,�{����,�l��,30,,125,115,,�ؑ�,�Q���Z��,2020�N��2�l����,1500.00000000000000000000,12
�É���,�l���s������,�{����,�l��,30,,130,100,,�ؑ�,�P��Z��,2020�N��2�l����,1800.00000000000000000000,13.8
�É���,�l���s������,�{����,�l��,30,,155,95,,�ؑ�,�Q���Z��,2020�N��1�l����,3200.00000000000000000000,20.6
