�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s������,�厚�Ж�,����,30,66,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.1
��ʌ�,�������܎s������,�厚�Ж�,�Y�a����,60,45,630,590,,�S����,�s�X���������,2022�N��S�l����,2700.00000000000000000000,4.3
��ʌ�,�������܎s������,�Ж�,�Y�a����,30,39,330,660,,�S����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,3.9
��ʌ�,�������܎s������,�厚�Ж�,�Y�a����,60,53,80,50,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,3.1
��ʌ�,�������܎s������,�厚�Ж�,�^��,60,29,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,7.6
��ʌ�,�������܎s������,�Ж�,�Y�a����,30,35,100,90,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,5
��ʌ�,�������܎s������,�厚�Ж�,��{,60,49,400,120,,,�s�X���������,2017�N��S�l����,500.00000000000000000000,1.3
��ʌ�,�������܎s������,�厚�Ж�,��{,60,56,150,65,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,5.3
��ʌ�,�������܎s������,�厚�Ж�,��{,60,42,175,75,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,2.3
��ʌ�,�������܎s������,�厚�Ж�,��{,60,25,120,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,1400.00000000000000000000,11.7
��ʌ�,�������܎s������,�厚�Ж�,��{,60,9,370,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,7
��ʌ�,�������܎s������,�厚�Ж�,��{,60,38,410,130,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,3.9
��ʌ�,�������܎s������,�厚�Ж�,�������ܐV�s�S,60,24,280,150,,�ؑ�,�s�X���������,2012�N��S�l����,2700.00000000000000000000,9.6
��ʌ�,�������܎s������,�厚�Ж�,,,48,120,120,,�ؑ�,�s�X���������,2012�N��Q�l����,950.00000000000000000000,7.9
��ʌ�,�������܎s������,�厚�Ж�,����,30,,400,,,,�s�X���������,2011�N��S�l����,580.00000000000000000000,1.5
��ʌ�,�������܎s������,�Ж�,��{,60,35,100,90,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,12
��ʌ�,�������܎s������,�Ж�,���Y�a,30,56,340,60,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,4.1
��ʌ�,�������܎s������,�厚�Ж�,����,60,30,175,170,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,9.1
��ʌ�,�������܎s������,�厚�Ж�,����,60,14,210,105,,�ؑ�,�s�X���������,2010�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�������܎s������,�厚�Ж�,�^��,60,33,260,240,,�ؑ�,�s�X���������,2009�N��P�l����,250.00000000000000000000,1
��ʌ�,�������܎s������,�Ж�,��{,60,35,105,95,,�ؑ�,�s�X���������,2008�N��S�l����,930.00000000000000000000,8.9
��ʌ�,�������܎s������,�厚�Ж�,��{,60,16,105,90,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,22.9
��ʌ�,�������܎s������,�Ж�,��{,60,40,290,140,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,9.7
��ʌ�,�������܎s������,�厚�Ж�,��{,60,36,100,115,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,13
��ʌ�,�������܎s������,�厚�Ж�,��{,60,27,310,75,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,4.8
��ʌ�,�������܎s������,�厚�Ж�,��{,60,33,390,105,,�S�����A�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,7.7
��ʌ�,�������܎s������,�厚�Ж�,����,60,58,110,90,,�ؑ�,�s�X���������,2006�N��Q�l����,1200.00000000000000000000,10.9
��ʌ�,�������܎s������,�Ж�,����,60,39,370,145,,�ؑ��A�y�ʓS����,�s�X���������,2005�N��S�l����,2900.00000000000000000000,7.8
��ʌ�,�������܎s������,�厚�Ж�,�k�Y�a,60,,710,150,,,�s�X���������,2005�N��R�l����,4500.00000000000000000000,6.3
