�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�^�蒬,���|��,24,,150,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8
���茧,�|���s,�I�ʒ�,���|��,30,,2000,,,,�s�X���������,2023�N��R�l����,750.00000000000000000000,0.4
���茧,�|���s,���D�z��,���|��,11,,270,,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.3
���茧,�|���s,�R�쒬,���|��,16,,260,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5
���茧,�|���s,�I�ʒ�,���|��,30,,115,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,1.3
���茧,�呺�s,������,���|��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,2.4
���茧,�|���s,�I�ʒ�,���|��,30,,780,,,,�s�X���������,2023�N��Q�l����,980.00000000000000000000,1.3
���茧,�|���s,���R��,���|��,24,,280,,,,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.6
���茧,�|���s,�L�Ò�,���|��,21,,270,,,,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,4.4
���茧,�|���s,���R��,���|��,21,,370,,,,�s�X���������,2023�N��P�l����,1800.00000000000000000000,4.9
���茧,�|���s,�L�Ò�,���|��,21,,200,,,,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,5.5
���茧,�|���s,�L�Ò�,���|��,19,,230,,,,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,5.2
���茧,�|���s,���R��,���|��,15,,750,,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,0.6
���茧,�|���s,���⒬,���|��,20,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,4.8
���茧,�|���s,�I�ʒ�,���|��,29,,390,,,,�s�X���������,2022�N��S�l����,770.00000000000000000000,2
���茧,�|���s,�L�Ò�,���|��,18,,610,,,,,2022�N��R�l����,500.00000000000000000000,0.8
���茧,�|���s,�I�ʒ�,���|��,30,,2000,,,,�s�X���������,2022�N��R�l����,17000.00000000000000000000,8.5
���茧,�|���s,���R��,���|��,30,,1200,,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,1.2
���茧,�|���s,�n�n��,���|��,9,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.3
���茧,�|���s,�Ëv�t��,���|��,30,,2000,,,,�H�Ɛ�p�n��,2022�N��R�l����,75000.00000000000000000000,37.5
���茧,�呺�s,������,���|��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3
���茧,�|���s,���D�z��,���|��,4,,2000,,,,,2022�N��Q�l����,36000.00000000000000000000,18
���茧,�|���s,���R��,���|��,24,,2000,,,,��P��Z���n��,2022�N��Q�l����,9800.00000000000000000000,4.9
���茧,�|���s,���⒬,���|��,23,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
���茧,�|���s,�v�R��,���|��,30,,145,,,,���H�ƒn��,2022�N��Q�l����,260.00000000000000000000,1.8
���茧,�|���s,�Ð���,���|��,19,,155,,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.7
���茧,�呺�s,������,���|��,30,,25,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,45.00000000000000000000,1.8
���茧,�|���s,�L�Ò�,���|��,16,,1300,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,3.5
���茧,�|���s,���D�z��,���|��,13,,310,,,,,2022�N��P�l����,1400.00000000000000000000,4.5
���茧,�|���s,�L�Ò�,���|��,30,,180,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.1
���茧,�|���s,���D�z��,���|��,5,,310,,,,,2022�N��P�l����,600.00000000000000000000,1.9
���茧,�|���s,�L�Ò�,���|��,12,,1800,,,,�s�X���������,2022�N��P�l����,1300.00000000000000000000,0.7
���茧,�|���s,�L�Ò�,���|��,9,,1600,,,,�s�X���������,2021�N��S�l����,5000.00000000000000000000,3.1
���茧,�|���s,�L�Ò�,���|��,13,,1300,,,,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.9
���茧,�|���s,�L�Ò�,���|��,11,,2000,,,,�s�X���������,2021�N��S�l����,2200.00000000000000000000,1.1
���茧,�|���s,���R��,���|��,23,,260,,,,�s�X���������,2021�N��S�l����,550.00000000000000000000,2.1
���茧,�|���s,���R��,���|��,23,,95,,,,�s�X���������,2021�N��S�l����,300.00000000000000000000,3.2
���茧,�|���s,���D�z��,���|��,30,,195,,,,,2021�N��R�l����,1200.00000000000000000000,6.2
���茧,�|���s,�^�蒬,���|��,25,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,2.9
���茧,�呺�s,������,���|��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,1.9
���茧,�|���s,�n�n��,���|��,3,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.7
���茧,�|���s,���蒬,���|��,11,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.4
���茧,�|���s,�n�n��,���|��,4,,210,,,,,2021�N��R�l����,1500.00000000000000000000,7.1
���茧,�|���s,���D�z��,���|��,16,,165,,,,,2021�N��Q�l����,800.00000000000000000000,4.8
���茧,�呺�s,������,���|��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,970.00000000000000000000,2.4
���茧,�|���s,��t��,���|��,26,,1000,,,,���H�ƒn��,2021�N��Q�l����,940.00000000000000000000,0.9
���茧,�呺�s,�a����,���|��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
���茧,�|���s,�L�Ò�,���|��,28,,55,,,,��P��Z���n��,2021�N��P�l����,310.00000000000000000000,5.6
���茧,�|���s,�L�Ò�,���|��,10,,630,,,,�s�X���������,2021�N��P�l����,1500.00000000000000000000,2.4
���茧,�|���s,���D�z��,���|��,5,,170,,,,,2021�N��P�l����,890.00000000000000000000,5.2
���茧,�|���s,�ѐ�����,���|��,120,,125,,,,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,1.3
���茧,�|���s,��t��,���|��,29,,2000,,,,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,1.3
���茧,�|���s,�^�蒬,���|��,26,,750,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,5.2
���茧,�|���s,�n�n��,���|��,6,,220,,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.5
���茧,�呺�s,�a����,���|��,30,,1400,,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,1.6
���茧,�呺�s,������,���|��,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,590.00000000000000000000,1.2
���茧,�呺�s,������,���|��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.4
���茧,�|���s,�Ð���,���|��,15,,195,,,,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,4.4
���茧,�|���s,�n�n��,���|��,8,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5.2
���茧,�|���s,��t��,���|��,30,,110,,,,,2020�N��S�l����,460.00000000000000000000,4.2
���茧,�呺�s,�a����,���|��,30,,210,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.9
���茧,�呺�s,�a����,���|��,28,,500,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.2
���茧,�|���s,�L�Ò�,���|��,28,,180,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.1
���茧,�|���s,�L�Ò�,���|��,14,,160,,,,�s�X���������,2020�N��S�l����,490.00000000000000000000,3.1
���茧,�|���s,�L�Ò�,���|��,29,,230,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,5.7
���茧,�|���s,�L�Ò�,���|��,9,,310,,,,,2020�N��S�l����,790.00000000000000000000,2.5
���茧,�|���s,�Ð���,���|��,29,,105,,,,��P��Z���n��,2020�N��R�l����,420.00000000000000000000,4
���茧,�|���s,�Ð���,���|��,16,,125,,,,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,2
���茧,�|���s,��t��,���|��,30,,115,,,,,2020�N��R�l����,490.00000000000000000000,4.3
���茧,�|���s,��t��,���|��,30,,150,,,,��P��Z���n��,2020�N��R�l����,780.00000000000000000000,5.2
���茧,�呺�s,������,���|��,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,2.2
���茧,�|���s,�v�R��,���|��,30,,1200,,,,�s�X���������,2020�N��R�l����,1700.00000000000000000000,1.4
���茧,�|���s,�^�蒬,���|��,30,,300,,,,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,3.7
���茧,�|���s,�^�蒬,���|��,26,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,890.00000000000000000000,4.7
���茧,�|���s,���⒬,���|��,16,,250,,,,,2020�N��Q�l����,1500.00000000000000000000,6
���茧,�|���s,�L�Ò�,���|��,9,,250,,,,,2020�N��Q�l����,450.00000000000000000000,1.8
���茧,�|���s,�L�Ò�,���|��,18,,1100,,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,1.1
���茧,�|���s,��t��,���|��,30,,880,,,,��P��Z���n��,2020�N��P�l����,6700.00000000000000000000,7.6
���茧,�|���s,�^�蒬,���|��,28,,530,,,,�s�X���������,2020�N��P�l����,640.00000000000000000000,1.2
���茧,�|���s,�ѐ�������,���|��,120,,185,,,,�s�s�v����O,2020�N��P�l����,240.00000000000000000000,1.3
���茧,�|���s,�L�Ò�,���|��,13,,1100,,,,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,0.3
���茧,�|���s,���D�z��,���|��,13,,200,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,6
���茧,�|���s,���D�z��,���|��,20,,130,,,,,2019�N��S�l����,150.00000000000000000000,1.2
���茧,�|���s,���D�z��,���|��,9,,50,,,,,2019�N��S�l����,230.00000000000000000000,4.6
���茧,�|���s,���D�z��,���|��,9,,550,,,,,2019�N��S�l����,2300.00000000000000000000,4.2
���茧,�|���s,���D�z��,���|��,9,,140,,,,,2019�N��S�l����,590.00000000000000000000,4.2
���茧,�|���s,�^�蒬,���|��,21,,185,,,,,2019�N��S�l����,920.00000000000000000000,5
���茧,�|���s,�^�蒬,���|��,26,,760,,,,,2019�N��S�l����,3500.00000000000000000000,4.6
���茧,�|���s,���⒬,���|��,19,,195,,,,,2019�N��S�l����,1500.00000000000000000000,7.7
���茧,�|���s,�^�蒬,���|��,26,,175,,,,��P���w�Z����p�n��,2019�N��S�l����,810.00000000000000000000,4.6
���茧,�|���s,�Ð���,���|��,30,,330,,,,,2019�N��S�l����,2000.00000000000000000000,6.1
���茧,�|���s,�R�쒬,���|��,13,,195,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.7
���茧,�|���s,�L�Ò�,���|��,16,,2000,,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,1.5
���茧,�|���s,���⒬,���|��,20,,200,,,,,2019�N��R�l����,1300.00000000000000000000,6.5
���茧,�|���s,�^�蒬,���|��,23,,170,,,,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,5
���茧,�|���s,���⒬,���|��,15,,260,,,,,2019�N��P�l����,1600.00000000000000000000,6.2
���茧,�|���s,�n�n��,���|��,6,,200,,,,,2019�N��P�l����,1500.00000000000000000000,7.5
���茧,�呺�s,������,���|��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1.5
���茧,�呺�s,�a����,���|��,30,,210,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,690.00000000000000000000,3.3
���茧,�|���s,���D�z��,���|��,7,,900,,,,���H�ƒn��,2018�N��S�l����,5000.00000000000000000000,5.6
���茧,�|���s,�^�蒬,���|��,29,,200,,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,5.5
���茧,�呺�s,�a����,���|��,30,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,3.4
���茧,�|���s,�^�蒬,���|��,26,,260,,,,�s�X���������,2018�N��R�l����,1100.00000000000000000000,4.2
���茧,�|���s,�^�蒬,���|��,30,,910,,,,�s�X���������,2018�N��R�l����,820.00000000000000000000,0.9
���茧,�|���s,�^�蒬,���|��,30,,620,,,,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.6
���茧,�|���s,�^�蒬,���|��,30,,460,,,,�s�X���������,2018�N��R�l����,410.00000000000000000000,0.9
���茧,�|���s,���蒬,���|��,14,,220,,,,,2018�N��R�l����,1100.00000000000000000000,5
���茧,�呺�s,�a����,���|��,30,,195,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,3.8
���茧,�|���s,�L�Ò�,���|��,19,,600,,,,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,2.2
���茧,�|���s,�v�R��,���|��,19,,2000,,,,���H�ƒn��,2018�N��Q�l����,10000.00000000000000000000,5
���茧,�|���s,�v�R��,���|��,19,,2000,,,,���H�ƒn��,2018�N��Q�l����,20000.00000000000000000000,10
���茧,�|���s,���D�z��,���|��,13,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.7
���茧,�|���s,�^�蒬,���|��,15,,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.7
���茧,�呺�s,�a����,���|��,24,,240,,,,���H�ƒn��,2018�N��Q�l����,330.00000000000000000000,1.4
���茧,�|���s,�R�쒬,���|��,13,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.1
���茧,�呺�s,�a����,���|��,30,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,2.9
���茧,�|���s,���D�z��,���|��,11,,290,,,,,2018�N��P�l����,1000.00000000000000000000,3.4
���茧,�|���s,�L�Ò�,���|��,30,,145,,,,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,2.1
���茧,�|���s,�^�蒬,���|��,30,,700,,,,�s�X���������,2018�N��P�l����,630.00000000000000000000,0.9
���茧,�呺�s,�a����,���|��,30,,210,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3.3
���茧,�|���s,���⒬,���|��,14,,210,,,,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.2
���茧,�|���s,�R�쒬,���|��,25,,220,,,,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.9
���茧,�呺�s,������,���|��,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.7
���茧,�呺�s,������,���|��,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,2.5
���茧,�|���s,�ѐ�������,���|��,60,,270,,,,�s�s�v����O,2017�N��Q�l����,240.00000000000000000000,0.9
���茧,�|���s,���D�z��,���|��,16,,240,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.8
���茧,�|���s,���ǌ����V�[�T�C�h,���|��,13,,330,,,,,2017�N��Q�l����,2000.00000000000000000000,6.1
���茧,�|���s,�L�Ò�,���|��,30,,2000,,,,,2017�N��Q�l����,5500.00000000000000000000,2.8
���茧,�|���s,�^�蒬,���|��,24,,190,,,,��P���w�Z����p�n��,2017�N��Q�l����,810.00000000000000000000,4.3
���茧,�|���s,�L�Ò�,���|��,9,,840,,,,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,1.5
���茧,�|���s,�n�n��,���|��,1,,370,,,,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,5.9
���茧,�|���s,�L�Ò�,���|��,7,,560,,,,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,3.6
���茧,�|���s,�L�Ò�,���|��,8,,145,,,,,2017�N��P�l����,260.00000000000000000000,1.8
���茧,�|���s,�L�Ò�,���|��,30,,440,,,,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,3.9
���茧,�|���s,�L�Ò�,���|��,9,,330,,,,��P��Z���n��,2016�N��S�l����,720.00000000000000000000,2.2
���茧,�|���s,�L�Ò�,���|��,24,,370,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,3.8
���茧,�|���s,�v�R��,���|��,29,,710,,,,�s�X���������,2016�N��S�l����,2900.00000000000000000000,4.1
���茧,�呺�s,������,���|��,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,0.7
���茧,�|���s,�R�쒬,���|��,15,,240,,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.4
���茧,�|���s,�L�Ò�,���|��,11,,880,,,,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,2.6
���茧,�|���s,�L�Ò�,���|��,11,,125,,,,�s�X���������,2016�N��R�l����,270.00000000000000000000,2.2
���茧,�|���s,�v�R��,���|��,29,,2000,,,,���H�ƒn��,2016�N��R�l����,180000.00000000000000000000,90
���茧,�|���s,�^�蒬,���|��,29,,270,,,,�s�X���������,2016�N��R�l����,1200.00000000000000000000,4.4
���茧,�|���s,�^�蒬,���|��,30,,230,,,,�s�X���������,2016�N��R�l����,1000.00000000000000000000,4.3
���茧,�|���s,��t��,���|��,30,,180,,,,,2016�N��R�l����,620.00000000000000000000,3.4
���茧,�|���s,��t��,���|��,30,,185,,,,,2016�N��R�l����,700.00000000000000000000,3.8
���茧,�|���s,�^�蒬,���|��,29,,230,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,4.8
���茧,�|���s,��t��,���|��,30,,390,,,,,2016�N��R�l����,1500.00000000000000000000,3.8
���茧,�|���s,���ǌ�������,���|��,25,,350,,,,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,3.1
���茧,�|���s,�v�R��,���|��,29,,2000,,,,�H�ƒn��,2016�N��Q�l����,8800.00000000000000000000,4.4
���茧,�|���s,�L�Ò�,���|��,8,,200,,,,��P��Z���n��,2016�N��Q�l����,740.00000000000000000000,3.7
���茧,�|���s,�v�R��,���|��,30,,220,,,,�s�X���������,2016�N��Q�l����,830.00000000000000000000,3.8
���茧,�呺�s,�a����,���|��,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.9
���茧,�|���s,���D�z��,���|��,14,,170,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,5
���茧,�|���s,���⒬,���|��,19,,200,,,,,2016�N��P�l����,900.00000000000000000000,4.5
���茧,�|���s,���R��,���|��,30,,145,,,,��P���w�Z����p�n��,2016�N��P�l����,430.00000000000000000000,3
���茧,�|���s,�L�Ò�,���|��,9,,630,,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,3
���茧,�|���s,�v�R��,���|��,30,,830,,,,�s�X���������,2016�N��P�l����,3200.00000000000000000000,3.9
���茧,�|���s,�L�Ò�,���|��,18,,240,,,,���Z���n��,2016�N��P�l����,1200.00000000000000000000,5
���茧,�|���s,�v�R��,���|��,30,,200,,,,�s�X���������,2016�N��P�l����,820.00000000000000000000,4.1
���茧,�|���s,���R��,���|��,30,,195,,,,�s�X���������,2016�N��P�l����,590.00000000000000000000,3
���茧,�|���s,�L�Ò�,���|��,8,,140,,,,��P��Z���n��,2015�N��S�l����,510.00000000000000000000,3.6
���茧,�|���s,���R��,���|��,20,,360,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,1.9
���茧,�|���s,�L�Ò�,���|��,26,,2000,,,,��P��Z���n��,2015�N��S�l����,42000.00000000000000000000,21
���茧,�|���s,���D�z��,���|��,18,,470,,,,���Z���n��,2015�N��R�l����,2200.00000000000000000000,4.7
���茧,�|���s,�L�Ò�,���|��,8,,210,,,,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,3.6
���茧,�|���s,�L�Ã��u,���|��,30,,260,,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5
���茧,�|���s,���⒬,���|��,18,,240,,,,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5
���茧,�呺�s,������,���|��,60,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.4
���茧,�|���s,��t��,���|��,25,,210,,,,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,3.6
���茧,�|���s,���R��,���|��,30,,450,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.2
���茧,�|���s,�v�R��,���|��,26,,2000,,,,�H�ƒn��,2015�N��Q�l����,32000.00000000000000000000,16
���茧,�呺�s,�a����,���|��,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,1.5
���茧,�|���s,���R��,���|��,30,,115,,,,�s�X���������,2015�N��Q�l����,90.00000000000000000000,0.8
���茧,�|���s,���R��,���|��,24,,820,,,,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,3.7
���茧,�|���s,��t��,���|��,30,,150,,,,��P��Z���n��,2015�N��Q�l����,670.00000000000000000000,4.5
���茧,�|���s,���D�z��,���|��,14,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,0.9
���茧,�|���s,���D�z��,���|��,3,,175,,,,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,5.7
���茧,�|���s,�v�R��,���|��,30,,380,,,,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,2.6
���茧,�|���s,�L�Ã��u,���|��,25,,450,,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,3.1
���茧,�|���s,�I�ʒ�,���|��,28,,1200,,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,1.8
���茧,�|���s,��t��,���|��,30,,70,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,2.9
���茧,�|���s,�v�R��,���|��,26,,2000,,,,�s�X���������,2014�N��R�l����,6600.00000000000000000000,3.3
���茧,�|���s,���R��,���|��,30,,60,,,,�s�X���������,2014�N��R�l����,140.00000000000000000000,2.3
���茧,�呺�s,�a����,���|��,29,,2000,,,,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,1.4
���茧,�|���s,���R��,���|��,30,,210,,,,�s�X���������,2014�N��R�l����,200.00000000000000000000,1
���茧,�|���s,�v�R��,���|��,30,,105,,,,,2014�N��Q�l����,250.00000000000000000000,2.4
���茧,�|���s,�L�Ã��u,���|��,30,,210,,,,��P��Z���n��,2014�N��Q�l����,680.00000000000000000000,3.2
���茧,�|���s,�L�Ã��u,���|��,25,,460,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,2.8
���茧,�|���s,���D�z��,���|��,9,,980,,,,���H�ƒn��,2014�N��Q�l����,3600.00000000000000000000,3.7
���茧,�|���s,�L�Ò�,���|��,30,,210,,,,,2014�N��Q�l����,1000.00000000000000000000,4.8
���茧,�呺�s,�a����,���|��,30,,400,,,,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,3.3
���茧,�|���s,�R�쒬,���|��,15,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.9
���茧,�|���s,���D�z��,���|��,9,,1400,,,,���H�ƒn��,2014�N��P�l����,8500.00000000000000000000,6.1
���茧,�|���s,�L�Ã��u,���|��,30,,260,,,,���H�ƒn��,2014�N��P�l����,970.00000000000000000000,3.7
���茧,�|���s,���D�z��,���|��,24,,170,,,,��P���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,4
���茧,�|���s,���R��,���|��,30,,380,,,,�s�X���������,2014�N��P�l����,720.00000000000000000000,1.9
���茧,�|���s,�v�R��,���|��,26,,2000,,,,�s�X���������,2014�N��P�l����,11000.00000000000000000000,5.5
���茧,�|���s,���R��,���|��,30,,210,,,,�s�X���������,2014�N��P�l����,780.00000000000000000000,3.7
���茧,�|���s,�Ëv�t��,���|��,30,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,45000.00000000000000000000,22.5
���茧,�|���s,�傳����,���|��,26,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
���茧,�|���s,�L�Ã��u,���|��,28,,200,,,,���H�ƒn��,2013�N��S�l����,750.00000000000000000000,3.8
���茧,�|���s,�L�Ã��u,���|��,30,,2000,,,,��P��Z���n��,2013�N��S�l����,19000.00000000000000000000,9.5
���茧,�|���s,�L�Ã��u,���|��,30,,2000,,,,,2013�N��S�l����,16000.00000000000000000000,8
���茧,�|���s,�L�Ã��u,���|��,30,,2000,,,,��P��Z���n��,2013�N��S�l����,12000.00000000000000000000,6
���茧,�|���s,�L�Ò�,���|��,13,,2000,,,,�s�X���������,2013�N��S�l����,16000.00000000000000000000,8
���茧,�|���s,�L�Ã��u,���|��,30,,2000,,,,,2013�N��S�l����,18000.00000000000000000000,9
���茧,�|���s,�L�Ò�,���|��,30,,990,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,2.6
���茧,�|���s,�L�Ò�,���|��,30,,710,,,,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,3
���茧,�|���s,�L�Ò�,���|��,30,,420,,,,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,5
���茧,�|���s,������,���|��,20,,350,,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,5.4
���茧,�|���s,�L�Ã��u,���|��,28,,210,,,,���H�ƒn��,2013�N��R�l����,780.00000000000000000000,3.7
���茧,�|���s,�v�R��,���|��,30,,700,,,,,2013�N��R�l����,1000.00000000000000000000,1.4
���茧,�|���s,���⒬,���|��,19,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5
���茧,�|���s,�L�Ò�,���|��,22,,1200,,,,,2013�N��R�l����,3200.00000000000000000000,2.7
���茧,�|���s,��t��,���|��,26,,650,,,,,2013�N��R�l����,1700.00000000000000000000,2.6
���茧,�呺�s,������,���|��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,1.5
���茧,�|���s,���D�z��,���|��,20,,410,,,,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,1.6
���茧,�|���s,���D�z��,���|��,8,,2000,,,,���H�ƒn��,2013�N��Q�l����,37000.00000000000000000000,18.5
���茧,�|���s,�L�Ã��u,���|��,28,,250,,,,���H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,4
���茧,�|���s,���⒬,���|��,19,,390,,,,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,4.9
���茧,�|���s,�L�Ò�,���|��,19,,1400,,,,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,2.9
���茧,�|���s,�L�Ò�,���|��,23,,2000,,,,�s�X���������,2013�N��Q�l����,25000.00000000000000000000,12.5
���茧,�呺�s,������,���|��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,310.00000000000000000000,0.8
���茧,�|���s,���D�z��,���|��,12,,2000,,,,���H�ƒn��,2013�N��P�l����,11000.00000000000000000000,5.5
���茧,�|���s,���D�z��,���|��,8,,380,,,,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,4.7
���茧,�|���s,���D�z��,���|��,13,,900,,,,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,2.7
���茧,�|���s,���D�z��,���|��,9,,155,,,,���H�ƒn��,2013�N��P�l����,370.00000000000000000000,2.4
���茧,�|���s,���D�z��,���|��,18,,220,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.1
���茧,�|���s,�L�Ã��u,���|��,30,,2000,,,,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,5.5
���茧,�|���s,���D�z��,���|��,9,,390,,,,���H�ƒn��,2013�N��P�l����,910.00000000000000000000,2.3
���茧,�|���s,�L�Ò�,���|��,16,,95,,,,,2013�N��P�l����,97.00000000000000000000,1
���茧,�|���s,���⒬,���|��,21,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.8
���茧,�|���s,�L�Ò�,���|��,30,,800,,,,,2012�N��S�l����,250.00000000000000000000,0.3
���茧,�|���s,�t��,���|��,25,,220,,,,,2012�N��S�l����,980.00000000000000000000,4.5
���茧,�|���s,���D�z��,���|��,18,,220,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5
���茧,�|���s,���D�z��,���|��,4,,145,,,,���H�ƒn��,2012�N��S�l����,860.00000000000000000000,5.9
���茧,�|���s,���D�z��,���|��,28,,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,4.4
���茧,�|���s,�n�n��,���|��,5,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,6.7
���茧,�呺�s,�a����,���|��,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,1.9
���茧,�|���s,�n�n��,���|��,5,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.7
���茧,�|���s,�L�Ò�,���|��,14,,135,,,,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,3.7
���茧,�|���s,�Ëv�t��,���|��,29,,115,,,,�H�Ɛ�p�n��,2012�N��R�l����,300.00000000000000000000,2.6
���茧,�|���s,�L�Ò�,���|��,19,,340,,,,,2012�N��R�l����,50.00000000000000000000,0.1
���茧,�|���s,�R�쒬,���|��,18,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.1
���茧,�|���s,�L�Ò�,���|��,19,,2000,,,,�s�X���������,2012�N��Q�l����,12000.00000000000000000000,6