�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�����c,�����c,7,1,175,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,18.9
�啪��,�啪�s,�厚�����c,�����c,18,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,18.9
�啪��,�啪�s,�厚�����c,�����c,30,30,570,155,,�y�ʓS����,�s�X���������,2022�N��P�l����,1700.00000000000000000000,3
�啪��,�啪�s,�厚�����c,�����c,7,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,20
�啪��,�啪�s,�厚�����c,�����c,3,28,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,4.8
�啪��,�啪�s,�厚�����c,�����c,19,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,15.3
�啪��,�啪�s,�厚�����c,�����c,15,4,200,90,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,17.5
�啪��,�啪�s,�厚�����c,�����c,23,,730,300,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,2.3
�啪��,�啪�s,�厚�����c,�����c,7,38,400,70,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,5.3
�啪��,�啪�s,�厚�����c,�����c,20,13,2000,1000,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,21000.00000000000000000000,10.5
�啪��,�啪�s,�厚�����c,�����c,18,31,290,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,6.2
�啪��,�啪�s,�厚�����c,�����c,15,9,580,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,5.7
�啪��,�啪�s,�厚�����c,�����c,15,34,230,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚�����c,�����c,15,34,125,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,640.00000000000000000000,5.1
�啪��,�啪�s,�厚�����c,�����c,16,34,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,2.8
�啪��,�啪�s,�厚�����c,�����c,14,34,320,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,4.7
�啪��,�啪�s,�厚�����c,�����c,15,,490,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,3.1
�啪��,�啪�s,�厚�����c,�����c,21,15,2000,540,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,14000.00000000000000000000,7
�啪��,�啪�s,�厚�����c,�����c,14,,2000,,,,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,1.4
�啪��,�啪�s,�厚�����c,�����c,5,60,330,110,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,100.00000000000000000000,0.3
�啪��,�啪�s,�厚�����c,�����c,23,15,320,190,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,15
�啪��,�啪�s,�厚�����c,�����c,4,52,310,,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,3.2
�啪��,�啪�s,�厚�����c,�����c,24,31,340,130,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,5.9
