�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,9,2,170,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,8,9,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,���h��,���c,7,,120,,,,���ƒn��,2019�N��S�l����,1000.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,19,58,150,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,140.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,9,29,1200,410,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,6,47,150,165,,�q�b,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,14,,135,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,140.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,6,,150,,,,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,5.3
