�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�ĎR�򃖋u,��,,,245,110,�T�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,800.00000000000000000000,3.3
�L����,���s,�ĎR�򃖋u,��,1,,165,105,,�ؑ�,�P��Z��,2022�N��4�l����,1100.00000000000000000000,6.7
�L����,���s,�ĎR�򃖋u,,,,225,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2600.00000000000000000000,11.6
�L����,���s,�ĎR�򃖋u,��,2,,670,180,,�ؑ�,�P��Z��,2022�N��2�l����,5000.00000000000000000000,7.5
�L����,���s,�ĎR�򃖋u,��,1,,230,75,,�y�ʓS����,�P��Z��,2022�N��1�l����,530.00000000000000000000,2.3
�L����,���s,�ĎR�򃖋u,��,1,,420,160,,�ؑ�,�P��Z��,2021�N��4�l����,1400.00000000000000000000,3.3
�L����,���s,�ĎR�򃖋u,��,1,,175,90,,�ؑ�,�Q��Z��,2020�N��1�l����,1200.00000000000000000000,6.9
�L����,���s,�ĎR�򃖋u,�V��,60,51,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2
�L����,���s,�ĎR�򃖋u,��,90,9,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,10.4
�L����,���s,�ĎR�򃖋u,��,120,11,110,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,20.9
�L����,���s,�ĎR�򃖋u,��,90,51,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.1
�L����,���s,�ĎR�򃖋u,��,90,,420,160,,�S����,��Q���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,3.3
�L����,���s,�ĎR�򃖋u,��,90,39,460,290,,�S����,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,5
�L����,���s,�ĎR�򃖋u,��,90,12,240,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,11.7
�L����,���s,�ĎR�򃖋u,��,90,49,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,390.00000000000000000000,2.3
�L����,���s,�ĎR�򃖋u,��,90,45,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,860.00000000000000000000,3.6
�L����,���s,�ĎR�򃖋u,��,90,14,370,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,8.1
