�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,���㒬,��]����,3,38,60,160,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���s�s����,���㒬,��]����,11,1,70,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,74.3
���{,���s�s����,���㒬,��]����,8,32,130,370,,�S����,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,92.3
���{,���s�s����,���㒬,��]����,5,,45,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,11.1
���{,���s�s����,���㒬,��]����,10,47,50,105,,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s�s����,���㒬,��]����,5,,75,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�s����,���㒬,��]����,8,45,620,410,,�q�b,��P��Z���n��,2022�N��P�l����,48000.00000000000000000000,77.4
���{,���s�s����,���㒬,��]����,6,41,740,460,,�q�b,��P��Z���n��,2022�N��P�l����,57000.00000000000000000000,77
���{,���s�s����,���㒬,��]����,5,14,50,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,54
���{,���s�s����,���㒬,��]����,9,7,260,900,,�q�b,��P��Z���n��,2021�N��R�l����,48000.00000000000000000000,184.6
���{,���s�s����,���㒬,��]����,6,3,60,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,56.7
���{,���s�s����,���㒬,��]����,6,3,60,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�s����,���㒬,��]����,6,67,30,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,940.00000000000000000000,31.3
���{,���s�s����,���㒬,��]����,8,,60,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,���s�s����,���㒬,��]����,9,7,260,900,,�q�b,��P��Z���n��,2021�N��P�l����,41000.00000000000000000000,157.7
���{,���s�s����,���㒬,��]����,9,3,50,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,78
���{,���s�s����,���㒬,��]����,10,67,165,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,28.5
���{,���s�s����,���㒬,��]����,7,,35,,,,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,10.9
���{,���s�s����,���㒬,��]����,6,69,65,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,33.8
���{,���s�s����,���㒬,��]����,5,,100,,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,18
���{,���s�s����,���㒬,��]����,4,4,90,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,58.9
���{,���s�s����,���㒬,��]����,6,,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,15.8
���{,���s�s����,���㒬,��]����,9,71,35,30,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,7.1
���{,���s�s����,���㒬,��]����,5,5,270,840,,�q�b,��P��Z���n��,2019�N��R�l����,47000.00000000000000000000,174.1
���{,���s�s����,���㒬,��]����,4,44,190,480,,�S����,���ƒn��,2019�N��Q�l����,10000.00000000000000000000,52.6
���{,���s�s����,���㒬,��]����,3,55,65,140,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�s����,���㒬,��]����,4,27,55,115,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,49.1
���{,���s�s����,���㒬,��]����,5,6,55,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,60
���{,���s�s����,���㒬,��]����,4,21,430,1600,,�S����,��P��Z���n��,2018�N��R�l����,37000.00000000000000000000,86
���{,���s�s����,���㒬,��]����,9,26,55,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,50.9
���{,���s�s����,���㒬,��]����,3,27,55,105,,�q�b�A�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,43.6
���{,���s�s����,���㒬,��]����,4,,95,,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,45.3
���{,���s�s����,���㒬,��]����,3,74,70,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,���㒬,��]����,5,19,135,370,,�S����,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,88.9
���{,���s�s����,���㒬,��]����,10,28,240,720,,�S����,��P��Z���n��,2018�N��P�l����,26000.00000000000000000000,108.3
���{,���s�s����,���㒬,��]����,4,,165,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,27.3
���{,���s�s����,���㒬,��]����,3,51,810,370,,�S����,��P��Z���n��,2017�N��S�l����,47000.00000000000000000000,58
���{,���s�s����,���㒬,��]����,9,7,140,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,8100.00000000000000000000,57.9
���{,���s�s����,���㒬,��]����,4,8,55,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,67.3
���{,���s�s����,���㒬,��]����,5,,55,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,21.8
���{,���s�s����,���㒬,��]����,13,61,360,510,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,6100.00000000000000000000,16.9
���{,���s�s����,���㒬,��]����,9,21,360,1200,,�S����,��P��Z���n��,2017�N��P�l����,39000.00000000000000000000,108.3
���{,���s�s����,���㒬,��]����,8,8,440,1600,,�q�b,��P��Z���n��,2017�N��P�l����,62000.00000000000000000000,140.9
���{,���s�s����,���㒬,��]����,2,50,80,105,,�S����,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,23.8
���{,���s�s����,���㒬,��]����,5,8,90,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,50
���{,���s�s����,���㒬,��]����,5,,90,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,26.7
���{,���s�s����,���㒬,��]����,7,,50,,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,14
���{,���s�s����,���㒬,��]����,5,21,185,240,,�S����,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,27
���{,���s�s����,���㒬,��]����,4,9,60,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,63.3
���{,���s�s����,���㒬,��]����,8,28,40,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,32.5
���{,���s�s����,���㒬,��]����,2,,65,35,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1300.00000000000000000000,20
���{,���s�s����,���㒬,��]����,3,10,60,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,56.7
���{,���s�s����,���㒬,��]����,6,71,45,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,770.00000000000000000000,17.1
���{,���s�s����,���㒬,��]����,9,34,420,1600,,�S����,��P��Z���n��,2015�N��P�l����,27000.00000000000000000000,64.3
���{,���s�s����,���㒬,��]����,4,,55,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,25.5
���{,���s�s����,���㒬,��]����,3,33,80,250,,�S����,��P��Z���n��,2014�N��S�l����,5100.00000000000000000000,63.8
���{,���s�s����,���㒬,��]����,7,66,45,75,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2700.00000000000000000000,60
���{,���s�s����,���㒬,��]����,4,61,65,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,18.5
���{,���s�s����,���㒬,��]����,6,,95,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,25.3
���{,���s�s����,���㒬,��]����,10,10,60,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,58.3
���{,���s�s����,���㒬,��]����,4,9,75,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,61.3
���{,���s�s����,���㒬,��]����,7,10,75,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3900.00000000000000000000,52
���{,���s�s����,���㒬,��]����,5,50,250,570,,�S����,��P��Z���n��,2014�N��Q�l����,8800.00000000000000000000,35.2
���{,���s�s����,���㒬,��]����,10,10,60,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,66.7
���{,���s�s����,���㒬,��]����,9,73,40,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,480.00000000000000000000,12
���{,���s�s����,���㒬,��]����,4,10,230,400,,�S����,��P��Z���n��,2014�N��P�l����,16000.00000000000000000000,69.6
���{,���s�s����,���㒬,��]����,3,55,60,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,16.7
���{,���s�s����,���㒬,��]����,5,67,40,45,,�ؑ�,��Q��Z���n��,2013�N��R�l����,900.00000000000000000000,22.5
���{,���s�s����,���㒬,��]����,12,61,310,510,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,11
���{,���s�s����,���㒬,��]����,4,,60,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,26.7
���{,���s�s����,���㒬,��]����,5,,75,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,24
���{,���s�s����,���㒬,��]����,5,29,35,80,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,37.1
���{,���s�s����,���㒬,��]����,3,19,320,960,,�q�b,��P��Z���n��,2013�N��Q�l����,27000.00000000000000000000,84.4
���{,���s�s����,���㒬,��]����,9,42,155,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,23.9
���{,���s�s����,���㒬,��]����,7,51,200,200,,�S����,��Q��Z���n��,2013�N��P�l����,4600.00000000000000000000,23
���{,���s�s����,���㒬,��]����,4,12,60,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,48.3
���{,���s�s����,���㒬,��]����,12,,110,,,,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,40.9
���{,���s�s����,���㒬,��]����,2,26,50,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,44
���{,���s�s����,���㒬,��]����,1,12,135,160,,�ؑ�,��Q��Z���n��,2012�N��R�l����,7100.00000000000000000000,52.6
���{,���s�s����,���㒬,��]����,10,36,310,670,,�q�b,��P��Z���n��,2012�N��Q�l����,13000.00000000000000000000,41.9
���{,���s�s����,���㒬,��]����,5,,40,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,12.5
���{,���s�s����,���㒬,��]����,4,,45,,,,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,14.4
���{,���s�s����,���㒬,��]����,2,,60,,,,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,31.7
���{,���s�s����,���㒬,��]����,4,13,65,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,56.9
���{,���s�s����,���㒬,��]����,5,39,45,135,,�S����,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,55.6
���{,���s�s����,���㒬,��]����,4,13,65,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,52.3
���{,���s�s����,���㒬,��]����,3,13,55,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3900.00000000000000000000,70.9
���{,���s�s����,���㒬,��]����,5,37,170,660,,�S����,��P��Z���n��,2011�N��R�l����,5700.00000000000000000000,33.5
���{,���s�s����,���㒬,��]����,4,29,45,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,57.8
���{,���s�s����,���㒬,��]����,3,13,90,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,37.8
���{,���s�s����,���㒬,��]����,6,34,35,85,,�q�b,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,28
���{,���s�s����,���㒬,��]����,4,29,45,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,31.1
���{,���s�s����,���㒬,��]����,5,,35,45,,�ؑ�,��Q��Z���n��,2011�N��P�l����,520.00000000000000000000,14.9
���{,���s�s����,���㒬,��]����,2,25,55,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,45.5
���{,���s�s����,���㒬,��]����,1,,370,300,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,8600.00000000000000000000,23.2
���{,���s�s����,���㒬,��]����,6,14,50,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3300.00000000000000000000,66
���{,���s�s����,���㒬,��]����,7,,70,,,,��P��Z���n��,2010�N��R�l����,290.00000000000000000000,4.1
���{,���s�s����,���㒬,��]����,10,28,50,120,,�q�b�A�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,52
���{,���s�s����,���㒬,��]����,5,,50,,,,��Q��Z���n��,2009�N��S�l����,1200.00000000000000000000,24
���{,���s�s����,���㒬,��]����,2,36,50,110,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1200.00000000000000000000,24
���{,���s�s����,���㒬,��]����,7,70,55,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�s����,���㒬,��]����,10,21,360,1200,,�S����,��P��Z���n��,2009�N��Q�l����,38000.00000000000000000000,105.6
���{,���s�s����,���㒬,��]����,2,32,165,480,,�S����,��Q��Z���n��,2008�N��Q�l����,6300.00000000000000000000,38.2
���{,���s�s����,���㒬,��]����,7,,40,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,740.00000000000000000000,18.5
���{,���s�s����,���㒬,��]����,8,,40,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,27.5
���{,���s�s����,���㒬,��]����,6,,95,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,36.8
���{,���s�s����,���㒬,��]����,5,47,130,360,,�q�b,��P��Z���n��,2006�N��S�l����,8600.00000000000000000000,66.2
���{,���s�s����,���㒬,��]����,8,70,40,70,,�ؑ�,��P��Z���n��,2006�N��R�l����,900.00000000000000000000,22.5
���{,���s�s����,���㒬,��]����,7,18,45,75,,�S����,��Q��Z���n��,2006�N��R�l����,3000.00000000000000000000,66.7
���{,���s�s����,���㒬,��]����,9,41,35,45,,�ؑ�,��P��Z���n��,2006�N��P�l����,450.00000000000000000000,12.9
