�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�V��X,�V��,18,,310,,,,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.2
�R�`��,�V���s,�厚�V��X,�V��,29,51,510,160,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.9
�R�`��,�V���s,�V��X,�V��,8,49,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.8
�R�`��,�V���s,�V��X,�V��,8,28,220,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4.5
�R�`��,�V���s,�V��X,�V��,8,5,140,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,17.1
�R�`��,�V���s,�V��X,�V��,8,5,140,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,17.1
�R�`��,�V���s,�V��X,�V��,13,7,135,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,17.8
�R�`��,�V���s,�V��X,�V��,16,50,200,260,,�S����,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,10
�R�`��,�V���s,�V��X,�V��,9,34,300,230,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,6.3
�R�`��,�V���s,�V��X,�V��,19,8,155,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,16.1
�R�`��,�V���s,�V��X,�V��,18,29,1800,1500,,�q�b,��Q��Z���n��,2015�N��Q�l����,11000.00000000000000000000,6.1
�R�`��,�V���s,�V��X,�V��,14,9,220,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,10
�R�`��,�V���s,�V��X,�V��,18,,190,,,,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,13.7
�R�`��,�V���s,�V��X,�V��,8,33,730,510,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4800.00000000000000000000,6.6
�R�`��,�V���s,�厚�V��X,�V��,28,53,170,175,,�S�����A�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,2.9
�R�`��,�V���s,�V��X,�V��,6,61,145,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,4.5
�R�`��,�V���s,�V��X,�V��,14,,175,,,,��Q��Z���n��,2013�N��S�l����,730.00000000000000000000,4.2
�R�`��,�V���s,�V��X,�V��,13,11,280,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,8.6
�R�`��,�V���s,�V��X,�V��,17,48,300,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1500.00000000000000000000,5
�R�`��,�V���s,�V��X,�V��,13,52,210,65,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.2
�R�`��,�V���s,�V��X,�V��,8,14,175,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,11.4
�R�`��,�V���s,�V��X,�V��,14,48,330,210,,�S����,��Q��Z���n��,2010�N��P�l����,1700.00000000000000000000,5.2
�R�`��,�V���s,�厚�V��X,�V��,21,39,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7.9
�R�`��,�V���s,�厚�V��X,�V��,26,14,250,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,3000.00000000000000000000,12
�R�`��,�V���s,�厚�V��X,�V��,26,15,170,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,12.9
�R�`��,�V���s,�厚�V��X,�V��,29,48,175,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,830.00000000000000000000,4.7
