�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,��t,���r,11,1,155,,,,��Q���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,23.2
������,�k��B�s��������,��t,���r,11,1,155,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,23.2
������,�k��B�s��������,��t,���r,10,1,120,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,20
������,�k��B�s��������,��t,���r,9,2,115,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,23.5
������,�k��B�s��������,��t,���r,8,50,250,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,0.9
������,�k��B�s��������,��t,���r,7,13,340,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,7.1
������,�k��B�s��������,��t,���r,11,3,120,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,20.8
������,�k��B�s��������,��t,���r,10,3,130,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,18.5
������,�k��B�s��������,��t,�X��,15,,240,,,,��Q���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.7
������,�k��B�s��������,��t,���r,11,40,250,140,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.2
������,�k��B�s��������,��t,���r,1,34,165,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,3.6
������,�k��B�s��������,��t,���r,6,4,140,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,19.3
������,�k��B�s��������,��t,���r,9,5,125,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,20
������,�k��B�s��������,��t,���r,6,48,240,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.8
������,�k��B�s��������,��t,���r,12,,250,,,,��Q���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.8
������,�k��B�s��������,��t,���r,9,7,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.4
������,�k��B�s��������,��t,����,18,,180,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,3.3
������,�k��B�s��������,��t,���r,11,48,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,6
������,�k��B�s��������,��t,�i����,19,8,155,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,16.8
������,�k��B�s��������,��t,���r,5,52,195,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,3.5
������,�k��B�s��������,��t,���r,7,60,250,55,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.8
������,�k��B�s��������,��t,���r,9,9,125,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,17.6
������,�k��B�s��������,��t,�i����,10,53,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,4
������,�k��B�s��������,��t,���r,6,42,340,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,3.5
������,�k��B�s��������,��t,���r,9,10,145,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,17.9
������,�k��B�s��������,��t,���r,9,60,390,70,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,5.1
������,�k��B�s��������,��t,���r,6,11,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,15.8
������,�k��B�s��������,��t,���r,8,11,145,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,15.9
������,�k��B�s��������,��t,���r,8,59,280,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3.9
������,�k��B�s��������,��t,���r,13,12,120,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,19.2
������,�k��B�s��������,��t,���r,9,13,120,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,15.8
������,�k��B�s��������,��t,���r,9,13,115,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,16.5
������,�k��B�s��������,��t,���r,8,53,270,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,4.8
������,�k��B�s��������,��t,�X��,11,60,220,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,5
������,�k��B�s��������,��t,���r,15,14,125,95,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,16.8
������,�k��B�s��������,��t,���r,9,15,115,80,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,15.7
������,�k��B�s��������,��t,���r,13,14,260,,,,��Q���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,17.3
������,�k��B�s��������,��t,���r,9,15,115,80,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,17.4
������,�k��B�s��������,��t,���r,8,15,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,13
������,�k��B�s��������,��t,���r,12,,220,,,,��Q���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,18.6
������,�k��B�s��������,��t,�i����,14,16,190,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,17.9
������,�k��B�s��������,��t,���r,8,43,195,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,6.7
������,�k��B�s��������,��t,����,19,60,220,40,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,9.1
������,�k��B�s��������,��t,����,23,17,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,18
������,�k��B�s��������,��t,���r,16,17,135,90,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,16.3
������,�k��B�s��������,��t,���r,14,17,135,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,18.5
������,�k��B�s��������,��t,���r,13,17,200,105,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,16.5
