�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,����,���{��,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,���{���,���{��,0,24,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,350.00000000000000000000,7
���{,���s���{���,���{���,���{��,0,37,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,63.6
���{,���s���{���,���{���,���{��,0,37,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,90.00000000000000000000,6
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,60
���{,���s���{���,�O����,���̗�,7,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,���s���{���,�d����,���c��,11,11,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,58.8
���{,���s���{���,��쒬,���c��,7,7,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,67.7
���{,���s���{���,���̗�,���͉�,5,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,74.7
���{,���s���{���,���̗�,���̗�,4,25,70,,,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,41.4
���{,���s���{���,���蒬,���{��,4,12,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,72.9
���{,���s���{���,���蒬,��㈢���싴,4,44,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,180.00000000000000000000,3
���{,���s���{���,���蒬,��㈢���싴,5,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
���{,���s���{���,���蒬,��㈢���싴,8,45,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,37.1
���{,���s���{���,���蒬,�V����,4,17,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,93.8
���{,���s���{���,���蒬,�V����,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,88.6
���{,���s���{���,������,�V�_�m�X,5,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���{���,����,���{��,8,40,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���s���{���,����,���{��,6,35,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���s���{���,����,���{��,6,35,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,380.00000000000000000000,19
���{,���s���{���,����,���{��,6,35,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���{���,����,�V�����w�O,4,29,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,���s���{���,���{���,���{��,3,28,120,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,48.3
���{,���s���{���,���{���,���{��,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,96.9
���{,���s���{���,���{���,���{��,4,32,120,,,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,41.7
���{,���s���{���,���{���,���{��,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,66.7
���{,���s���{���,���{���,�V����,0,12,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,130
���{,���s���{���,���{�쌳��,���V������,3,34,80,,�Q�k�c�j,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,25
���{,���s���{���,���q��,���c��,13,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,65.7
���{,���s���{���,���q��,���V������,3,6,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,���s���{���,�O����,��㈢���싴,13,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���{���,�O����,���̗�,6,17,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,50.6
���{,���s���{���,�O����,���̗�,7,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���{���,���a��,���a��,1,38,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���{,���s���{���,���a��,���c��,6,5,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���s���{���,���a��,���̗�,2,27,60,,,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s���{���,�V�������k,���c��,5,,20,,�P�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s���{���,�V�������k,���c��,4,46,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
���{,���s���{���,�V��������,�͖x��,5,15,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s���{���,�V��������,�͖x��,5,5,60,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4000.00000000000000000000,66.7
���{,���s���{���,���{��,���V��,4,25,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���{���,��쒬,���a��,6,28,55,,,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,41.8
���{,���s���{���,��쒬,���c��,7,4,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,78.2
���{,���s���{���,���蒬,��㈢���싴,5,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
���{,���s���{���,���蒬,��㈢���싴,4,44,85,,,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
���{,���s���{���,���蒬,��㈢���싴,6,21,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,76.9
���{,���s���{���,���蒬,�V����,4,17,70,,,�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,88.6
���{,���s���{���,������,���V��,6,26,75,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,���s���{���,����,���{��,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,48.9
���{,���s���{���,����,��㈢���싴,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,55
���{,���s���{���,����,�V����,8,40,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,54
���{,���s���{���,���{���,���{��,0,5,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,87.7
���{,���s���{���,���q��,���c��,13,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,71.4
���{,���s���{���,���q��,����,3,23,70,,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s���{���,�k��,���a��,11,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,58.6
���{,���s���{���,�O����,��㈢���싴,13,29,60,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,37.5
���{,���s���{���,���a��,���a��,4,26,65,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,���s���{���,���a��,���c��,30,5,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,71.7
���{,���s���{���,�V�������k,�͖x��,8,38,40,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,42.5
���{,���s���{���,�V�������k,���c��,4,46,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,���s���{���,�V�������k,���c��,9,3,25,,�P�c�j,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,88
���{,���s���{���,�V�������k,���c��,9,3,25,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,128
���{,���s���{���,�V��������,�͖x��,2,2,25,,�P�k�c�j,�S����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,96
���{,���s���{���,�V��������,�͖x��,1,35,35,,�P�q,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,42.9
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,100
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,104
���{,���s���{���,�V��������,�͖x��,5,22,65,,,�q�b,���Z���n��,2023�N��P�l����,2800.00000000000000000000,43.1
���{,���s���{���,�V��������,���c��,5,17,25,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s���{���,���r��,��c��,3,40,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,38
���{,���s���{���,���c�Ӓ�,�߃P�u,1,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,���s���{���,���{��,�k�V������,4,16,80,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,45
���{,���s���{���,�d����,���c��,8,17,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s���{���,�d����,���c��,8,17,25,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s���{���,��쒬,���a��,2,37,70,,,�r�q�b,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,���s���{���,��쒬,���c��,7,7,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,71.4
���{,���s���{���,��쒬,���c��,9,57,45,,�R�j,�q�b,��P��Z���n��,2023�N��P�l����,740.00000000000000000000,16.4
���{,���s���{���,��쒬,���̗�,4,34,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,53.3
���{,���s���{���,���͉�,���͉�,3,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,72.3
���{,���s���{���,���̗�,���̗�,6,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,���蒬,��㈢���싴,3,39,30,,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,43.3
���{,���s���{���,���蒬,�V����,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5900.00000000000000000000,90.8
���{,���s���{���,������,���V������,9,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s���{���,����,���{��,5,11,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,76.9
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,5,31,70,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,16.7
���{,���s���{���,����,���{��,3,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,80
���{,���s���{���,����,���{��,3,11,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
���{,���s���{���,���{���,���{��,0,24,50,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,50
���{,���s���{���,���{���,���{��,3,32,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,44.3
���{,���s���{���,�O����,���̗�,7,42,60,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,35
���{,���s���{���,�O����,���̗�,7,42,65,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,���s���{���,��ˎR,�ː�,2,45,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
���{,���s���{���,�V�������k,�͖x��,5,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s���{���,�V��������,��㈢���싴,8,17,20,,�P�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s���{���,�V��������,�͖x��,3,14,45,,�P�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,53.3
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,96
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,96
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,96
���{,���s���{���,���c�Ӓ�,�߃P�u,1,22,65,,,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���{,���s���{���,���c�Ӓ�,�߃P�u,2,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,���s���{���,�d����,���c��,11,11,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
���{,���s���{���,��쒬,���c��,7,29,70,,,�r�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,47.1
���{,���s���{���,��쒬,���̗�,3,40,60,,,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s���{���,���̗�,���͉�,5,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,75.7
���{,���s���{���,�ێR��,���{��,6,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
���{,���s���{���,�ێR��,����,7,,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s���{���,������,�ݗ��ʏo,8,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,����,���{��,7,31,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s���{���,���{���,���{��,0,37,40,,,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,65
���{,���s���{���,���{���,���{��,0,37,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,43.3
���{,���s���{���,���{���,���{��,0,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���{,���s���{���,���{���,��㈢���싴,6,20,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
���{,���s���{���,���{�쌳��,���V������,3,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,���s���{���,�O����,���̗�,6,18,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���s���{���,�O����,���̗�,7,42,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���{,���s���{���,���a��,���a��,1,38,40,,,�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,32.5
���{,���s���{���,���a��,���a��,2,42,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,33.3
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,40
���{,���s���{���,������,���V������,3,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,40
���{,���s���{���,�V�������k,���c��,2,3,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s���{���,�V�������k,���c��,9,3,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,88
���{,���s���{���,�V�������k,���c��,4,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,36.9
���{,���s���{���,�V��������,�͖x��,5,15,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,920.00000000000000000000,36.8
���{,���s���{���,�V��������,�͖x��,2,35,35,,�P�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,28.6
���{,���s���{���,�V��������,�͖x��,4,14,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,44.4
���{,���s���{���,���{��,���V��,6,19,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,44
���{,���s���{���,�d����,���c��,16,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,65.7
���{,���s���{���,��쒬,���a��,5,24,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s���{���,��쒬,���̗�,0,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,72.3
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,36
���{,���s���{���,���蒬,��㈢���싴,6,21,65,,,�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���{,���s���{���,���蒬,��㈢���싴,4,13,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7500.00000000000000000000,88.2
���{,���s���{���,���蒬,��㈢���싴,5,6,65,,,�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
���{,���s���{���,�ێR��,����,7,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,45.7
���{,���s���{���,����,���{��,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
���{,���s���{���,����,���{��,7,31,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,41.3
���{,���s���{���,����,�V����,4,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,42.5
���{,���s���{���,���{���,���{��,0,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3
���{,���s���{���,���{���,���{��,1,11,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5800.00000000000000000000,105.5
���{,���s���{���,�k��,�ݗ��ʏo,7,35,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,34
���{,���s���{���,�k��,�k��,4,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,53.8
���{,���s���{���,�k��,�k��,4,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���{���,�O����,��㈢���싴,13,29,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,40
���{,���s���{���,�O����,�͖x��,1,29,60,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���{���,�O����,���̗�,7,42,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,50
���{,���s���{���,�O����,���̗�,7,42,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,46
���{,���s���{���,���a��,���a��,2,28,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���{���,��ˎR,�ː�,2,45,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,���s���{���,��ˎR,��ˎR,6,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,45.7
���{,���s���{���,��ˎR,�P��,4,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,58.7
���{,���s���{���,�V�������k,�͖x��,8,38,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,42.5
���{,���s���{���,�V�������k,���c��,7,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,���s���{���,�V�������k,���c��,4,46,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���{���,�V��������,�͖x��,5,5,85,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,6000.00000000000000000000,70.6
���{,���s���{���,�V��������,�͖x��,3,16,25,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,60
���{,���s���{���,�V��������,�͖x��,2,35,40,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,17.5
���{,���s���{���,���{��,�k�V������,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,54.3
���{,���s���{���,�d����,���c��,16,11,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,64.4
���{,���s���{���,��쒬,���a��,2,37,70,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���{���,��쒬,���a��,5,24,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,970.00000000000000000000,64.7
���{,���s���{���,��쒬,���a��,9,29,60,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,60
���{,���s���{���,��쒬,���c��,7,29,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,55
���{,���s���{���,��쒬,���̗�,3,40,55,,,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,47.3
���{,���s���{���,���蒬,��㈢���싴,5,6,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4500.00000000000000000000,75
���{,���s���{���,���蒬,��㈢���싴,11,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4500.00000000000000000000,64.3
���{,���s���{���,����,���{��,3,11,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,75.4
���{,���s���{���,����,���{��,5,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,73.8
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s���{���,���{���,���{��,2,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s���{���,���{���,���{��,3,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,���{���,��㈢���싴,6,20,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,80
���{,���s���{���,�k��,�P��,6,21,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,46.7
���{,���s���{���,�O����,��㈢���싴,10,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,38
���{,���s���{���,�O����,��㈢���싴,7,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,70.8
���{,���s���{���,�O����,���̗�,6,17,100,,,�q�b,���ƒn��,2022�N��P�l����,5800.00000000000000000000,58
���{,���s���{���,���a��,���a��,2,14,65,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,81.5
���{,���s���{���,���a��,���a��,2,14,65,,,�q�b,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,76.9
���{,���s���{���,���a��,���c��,3,11,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4100.00000000000000000000,68.3
���{,���s���{���,��ˎR,�ː�,2,45,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,27.5
���{,���s���{���,��ˎR,�P��,2,47,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,38.2
���{,���s���{���,�V�������k,���c��,4,46,30,,�P�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,36.7
���{,���s���{���,�V�������k,���c��,9,3,25,,�P�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,88
���{,���s���{���,�V�������k,���c��,8,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,40
���{,���s���{���,�V�������k,���c��,7,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,20
���{,���s���{���,�V�������k,���c��,4,46,30,,�P�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,28.3
���{,���s���{���,�V�������k,���c��,6,11,75,,,�q�b,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,50.7
���{,���s���{���,�V��������,�͖x��,5,15,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,55
���{,���s���{���,�V��������,�͖x��,4,27,70,,,�q�b,���Z���n��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,���s���{���,���c�Ӓ�,�߃P�u,1,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,��쒬,���c��,8,23,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,5.1
���{,���s���{���,��쒬,���c��,7,7,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,67.7
���{,���s���{���,��쒬,���̗�,4,34,115,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,30.4
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,660.00000000000000000000,26.4
���{,���s���{���,���蒬,��㈢���싴,3,31,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,850.00000000000000000000,56.7
���{,���s���{���,���蒬,��㈢���싴,8,45,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,5,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4300.00000000000000000000,66.2
���{,���s���{���,������,�k��,5,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s���{���,������,�k��,4,34,140,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,36.4
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s���{���,����,���{��,4,25,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,40
���{,���s���{���,����,���{��,5,22,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4300.00000000000000000000,47.8
���{,���s���{���,����,���{��,6,35,25,,,�r�q�b,���ƒn��,2021�N��S�l����,300.00000000000000000000,12