�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�����,�I��,120,,250,,,,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,1.8
��������,�ɍ��s,�����,�I��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,780.00000000000000000000,0.8
��������,�ɍ��s,�����,�I��,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.3
��������,�ɍ��s,�����,�g��,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.5
��������,�ɍ��s,�����,�g��,120,,1200,,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,1.3
��������,�ɍ��s,�����,�I��,120,,1100,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,1
��������,�ɍ��s,�����,�I��,120,,2000,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,530,,,,���Z���n��,2020�N��S�l����,500.00000000000000000000,0.9
��������,�ɍ��s,�����,�I��,120,,70,,,,��P��Z���n��,2020�N��R�l����,15.00000000000000000000,0.2
��������,�ɍ��s,�����,�I��,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,35.00000000000000000000,0.5
��������,�ɍ��s,�����,�I��,120,,2000,,,,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,0.9
��������,�ɍ��s,�����,�I��,120,,260,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.6
��������,�ɍ��s,�����,�I��,120,,150,,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,500,,,,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.2
��������,�ɍ��s,�����,�I��,120,,210,,,,���Z���n��,2020�N��P�l����,800.00000000000000000000,3.8
��������,�ɍ��s,�����,�I��,120,,410,,,,��Q��Z���n��,2020�N��P�l����,500.00000000000000000000,1.2
��������,�ɍ��s,�����,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,69.00000000000000000000,0.3
��������,�ɍ��s,�����,,,,270,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.7
��������,�ɍ��s,�����,,,,200,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.5
��������,�ɍ��s,�����,,,,990,,,,��P��Z���n��,2019�N��P�l����,870.00000000000000000000,0.9
��������,�ɍ��s,�����,,,,390,,,,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1.3
��������,�ɍ��s,�����,,,,290,,,,��P��Z���n��,2018�N��S�l����,280.00000000000000000000,1
��������,�ɍ��s,�����,�I��,120,,1200,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,1.3
��������,�ɍ��s,�����,�I��,120,,830,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1.3
��������,�ɍ��s,�����,�I��,120,,770,,,,��P��Z���n��,2017�N��S�l����,970.00000000000000000000,1.3
��������,�ɍ��s,�����,,,,270,,,,��P��Z���n��,2017�N��R�l����,370.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,2000,,,,��P���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,0.2
��������,�ɍ��s,�����,�I��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.9
��������,�ɍ��s,�����,�I��,120,,65,,,,��P��Z���n��,2016�N��R�l����,90.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,65,,,,��P��Z���n��,2016�N��R�l����,98.00000000000000000000,1.5
��������,�ɍ��s,�����,�I��,120,,460,,,,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,1
��������,�ɍ��s,�����,�I��,120,,400,,,,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,1.5
��������,�ɍ��s,�����,�I��,120,,510,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,620.00000000000000000000,1.2
��������,�ɍ��s,�����,�I��,120,,180,,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,340,,,,�ߗ׏��ƒn��,2016�N��P�l����,450.00000000000000000000,1.3
��������,�ɍ��s,�����,�I��,120,,430,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,260.00000000000000000000,0.6
��������,�ɍ��s,�����,�I��,120,,390,,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,0.9
��������,�ɍ��s,�����,�I��,120,,310,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,1.5
��������,�ɍ��s,�����,�I��,120,,780,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,240.00000000000000000000,0.3
��������,�ɍ��s,�����,,,,430,,,,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,1.5
��������,�ɍ��s,�����,�g��,120,,260,,,,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,380,,,,�s�X���������,2014�N��S�l����,650.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,300,,,,��P��Z���n��,2014�N��S�l����,540.00000000000000000000,1.8
��������,�ɍ��s,�����,�g��,120,,200,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,1.8
��������,�ɍ��s,�����,,,,35,,,,���Z���n��,2014�N��S�l����,66.00000000000000000000,1.9
��������,�ɍ��s,�����,�g��,120,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,0.9
��������,�ɍ��s,�����,�g��,120,,750,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,0.8
��������,�ɍ��s,�����,�g��,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,0.5
��������,�ɍ��s,�����,�g��,120,,310,,,,��P��Z���n��,2014�N��Q�l����,440.00000000000000000000,1.4
��������,�ɍ��s,�����,�g��,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.1
��������,�ɍ��s,�����,�g��,120,,720,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,2.6
��������,�ɍ��s,�����,�g��,120,,250,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,210.00000000000000000000,0.8
��������,�ɍ��s,�����,�g��,120,,250,,,,��P��Z���n��,2014�N��P�l����,460.00000000000000000000,1.8
��������,�ɍ��s,�����,�g��,120,,1500,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,2.5
��������,�ɍ��s,�����,�g��,120,,250,,,,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,280,,,,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,250,,,,��P��Z���n��,2013�N��R�l����,390.00000000000000000000,1.6
��������,�ɍ��s,�����,,,,310,,,,��P��Z���n��,2013�N��R�l����,530.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,350,,,,��P��Z���n��,2012�N��S�l����,540.00000000000000000000,1.5
��������,�ɍ��s,�����,,,,60,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,60.00000000000000000000,1
��������,�ɍ��s,�����,�I��,120,,330,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,1.4
��������,�ɍ��s,�����,�I��,120,,260,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,460.00000000000000000000,1.8
��������,�ɍ��s,�����,�I��,120,,230,,,,��P��Z���n��,2011�N��R�l����,380.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.1
��������,�ɍ��s,�����,�I��,120,,280,,,,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,1.8
��������,�ɍ��s,�����,�I��,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,0.9
��������,�ɍ��s,�����,,,,220,,,,���Z���n��,2011�N��P�l����,430.00000000000000000000,2
��������,�ɍ��s,�����,�I��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2900.00000000000000000000,1.5
��������,�ɍ��s,�����,,,,340,,,,��P��Z���n��,2010�N��S�l����,540.00000000000000000000,1.6
��������,�ɍ��s,�����,,,,310,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,540.00000000000000000000,1.7
��������,�ɍ��s,�����,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,0.3
��������,�ɍ��s,�����,,,,340,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,15.00000000000000000000,0
��������,�ɍ��s,�����,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,810.00000000000000000000,1.3
��������,�ɍ��s,�����,,,,90,,,,���Z���n��,2010�N��P�l����,95.00000000000000000000,1.1
��������,�ɍ��s,�����,,,,740,,,,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,0.7
��������,�ɍ��s,�����,,,,155,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,3.5
��������,�ɍ��s,�����,,,,330,,,,���Z���n��,2009�N��S�l����,2500.00000000000000000000,7.6
��������,�ɍ��s,�����,,,,410,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,430.00000000000000000000,1
��������,�ɍ��s,�����,,,,400,,,,��P��Z���n��,2009�N��R�l����,840.00000000000000000000,2.1
��������,�ɍ��s,�����,,,,470,,,,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,1
��������,�ɍ��s,�����,,,,830,,,,�ߗ׏��ƒn��,2009�N��R�l����,1800.00000000000000000000,2.2
��������,�ɍ��s,�����,,,,260,,,,��P��Z���n��,2009�N��Q�l����,540.00000000000000000000,2.1
��������,�ɍ��s,�����,,,,210,,,,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,1.9
��������,�ɍ��s,�����,,,,300,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,0.7
��������,�ɍ��s,�����,,,,880,,,,���Z���n��,2009�N��P�l����,3500.00000000000000000000,4
��������,�ɍ��s,�����,,,,2000,,,,���Z���n��,2009�N��P�l����,11000.00000000000000000000,5.5
��������,�ɍ��s,�����,,,,970,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,550.00000000000000000000,0.6
��������,�ɍ��s,�����,,,,310,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,430.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,400,,,,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,1.6
��������,�ɍ��s,�����,,,,350,,,,��P��Z���n��,2008�N��R�l����,480.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,500,,,,��P���w�Z����p�n��,2008�N��Q�l����,270.00000000000000000000,0.5
��������,�ɍ��s,�����,,,,790,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,300.00000000000000000000,0.4
��������,�ɍ��s,�����,,,,270,,,,��P��Z���n��,2007�N��S�l����,560.00000000000000000000,2.1
��������,�ɍ��s,�����,,,,120,,,,��P��Z���n��,2007�N��R�l����,85.00000000000000000000,0.7
��������,�ɍ��s,�����,,,,175,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,160.00000000000000000000,0.9
��������,�ɍ��s,�����,,,,165,,,,��P��Z���n��,2007�N��Q�l����,50.00000000000000000000,0.3
