�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,�Í],,,,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,470.00000000000000000000,1.2
���쌧,�����S��������,�Í],,,,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,2.3
���쌧,�����S��������,�Í],,,10,1300,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,0.8
���쌧,�����S��������,�Í],,,36,2000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1
���쌧,�����S��������,�Í],,,33,400,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,1.8
���쌧,�����S��������,�Í],,,,270,120,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,630.00000000000000000000,2.3
���쌧,�����S��������,�Í],,,32,270,120,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,440.00000000000000000000,1.6
���쌧,�����S��������,�Í],,,52,990,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,0.9
���쌧,�����S��������,�Í],,,32,270,120,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.9
���쌧,�����S��������,�Í],,,33,400,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.5
���쌧,�����S��������,�Í],,,48,160,95,,�S����,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.9
