�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��v��,�ʉ�,60,45,370,220,,�q�b,�s�s�v����O,2023�N��P�l����,370.00000000000000000000,1
���쌧,�ѓc�s,��v��,�ʉ�,60,,520,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
���쌧,�ѓc�s,��v��,�ʉ�,60,36,500,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,270.00000000000000000000,0.5
���쌧,�ѓc�s,��v��,�ʉ�,60,26,890,310,,�ؑ�,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.2
���쌧,�ѓc�s,��v��,�ʉ�,60,48,660,240,,�ؑ�,�s�s�v����O,2016�N��S�l����,380.00000000000000000000,0.6
���쌧,�ѓc�s,��v��,�ʉ�,60,59,2000,650,,,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,0.2
���쌧,�ѓc�s,��v��,�ʉ�,90,,1000,,,,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,0.6
���쌧,�ѓc�s,��v��,�ʉ�,90,,2000,150,,�ؑ�,�s�s�v����O,2007�N��S�l����,75.00000000000000000000,0
