�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����ђ�,�l��,30,,300,90,,�ؑ�,�Q��Z��,2023�N��S�l����,1800.00000000000000000000,6
�É���,�l���s������,��ђ�,�l��,30,,210,105,,�ؑ�,�������,2023�N��S�l����,2700.00000000000000000000,12.9
�É���,�l���s������,��ђ�,�l��,30,,125,90,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,16
�É���,�l���s������,����ђ�,�l��,30,,940,530,,�ؑ�,�������,2023�N��3�l����,6600.00000000000000000000,7
�É���,�l���s������,��ђ�,�l��,30,,180,100,,�ؑ�,�H��,2023�N��3�l����,1200.00000000000000000000,6.7
�É���,�l���s������,��ђ�,�l��,30,,220,155,,�S����,�H��,2023�N��3�l����,2100.00000000000000000000,9.5
�É���,�l���s������,����ђ�,�l��,,,210,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,11
�É���,�l���s������,����ђ�,�l��,30,,200,120,,�ؑ�,�������,2023�N��1�l����,2800.00000000000000000000,14
�É���,�l���s������,����ђ�,�l��,30,,150,105,,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,21.3
�É���,�l���s������,����ђ�,�l��,30,,200,115,,�ؑ�,�������,2023�N��1�l����,2800.00000000000000000000,14
�É���,�l���s������,����ђ�,�l��,30,,145,95,,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,15.9
�É���,�l���s������,��ђ�,�l��,30,,300,250,,�ؑ�,�Q��Z��,2023�N��1�l����,1200.00000000000000000000,4
�É���,�l���s������,����ђ�,�l��,30,,115,100,,�ؑ�,�P��Z��,2022�N��4�l����,2600.00000000000000000000,22.6
�É���,�l���s������,��ђ�,�l��,30,,145,110,,�y�ʓS����,�H��,2022�N��4�l����,1800.00000000000000000000,12.4
�É���,�l���s������,��ђ�,�l��,1,,250,,,,�P��Z��,2022�N��4�l����,5000.00000000000000000000,20
�É���,�l���s������,��ђ�,�l��,30,,380,290,,�S����,�H��,2022�N��3�l����,3300.00000000000000000000,8.7
�É���,�l���s������,��ђ�,����,25,,125,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3000.00000000000000000000,24
�É���,�l���s������,��ђ�,����,25,,120,110,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3000.00000000000000000000,25
�É���,�l���s������,��ђ�,,,,150,115,�R�k�c�j�{�r,�y�ʓS����,�H��,2022�N��1�l����,800.00000000000000000000,5.3
�É���,�l���s������,��ђ�,�l��,30,,145,110,,�y�ʓS����,�H��,2022�N��1�l����,800.00000000000000000000,5.5
�É���,�l���s������,��ђ�,�l��,30,,120,100,,�ؑ�,�P��Z��,2022�N��1�l����,3000.00000000000000000000,25
�É���,�l���s������,����ђ�,,,,135,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1500.00000000000000000000,11.1
�É���,�l���s������,��ђ�,�l��,30,,860,500,,�S����,�H��,2021�N��4�l����,2800.00000000000000000000,3.3
�É���,�l���s������,��ђ�,,,,145,105,�S�k�c�j,�ؑ�,�H��,2021�N��3�l����,2500.00000000000000000000,17.2
�É���,�l���s������,����ђ�,,,,135,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1600.00000000000000000000,11.9
�É���,�l���s������,����ђ�,�l��,30,,200,185,,�y�ʓS����,�������,2021�N��3�l����,1800.00000000000000000000,9
�É���,�l���s������,����ђ�,�l��,30,,140,,,,�P��Z��,2021�N��3�l����,4700.00000000000000000000,33.6
�É���,�l���s������,��ђ�,�l��,30,,660,165,,�y�ʓS����,�Q��Z��,2021�N��3�l����,2000.00000000000000000000,3
�É���,�l���s������,����ђ�,�l��,30,,210,110,,�ؑ�,�H��,2021�N��1�l����,2300.00000000000000000000,11
�É���,�l���s������,����ђ�,�l��,30,,1900,,,,�������,2021�N��1�l����,29000.00000000000000000000,15.3
�É���,�l���s������,����ђ�,�l��,30,,150,,,,�P��Z��,2021�N��1�l����,4900.00000000000000000000,32.7
�É���,�l���s������,����ђ�,�l��,30,,200,120,,�ؑ�,�������,2021�N��1�l����,2800.00000000000000000000,14
�É���,�l���s������,��ђ�,�l��,30,,175,100,,�ؑ�,�H��,2021�N��1�l����,1900.00000000000000000000,10.9
�É���,�l���s������,��ђ�,�l��,30,,240,50,,�ؑ�,�������,2021�N��1�l����,1200.00000000000000000000,5
�É���,�l���s������,����ђ�,�l��,30,,135,90,,�ؑ�,�P��Z��,2020�N��4�l����,1500.00000000000000000000,11.1
�É���,�l���s������,��ђ�,�l��,30,,510,,,,�Q��Z��,2020�N��4�l����,1800.00000000000000000000,3.5
�É���,�l���s������,����ђ�,�l��,30,,210,100,,�ؑ�,�������,2020�N��2�l����,2300.00000000000000000000,11
�É���,�l���s������,��ђ�,�l��,30,,90,100,,�S����,�H��,2020�N��2�l����,1600.00000000000000000000,17.8
