�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,�����ؒ����y,������,20,29,210,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.3
��������,���ǎs,�����ؒ����y,������,14,32,230,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5.7
��������,���ǎs,�����ؒ����y,������,7,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
��������,���ǎs,�����ؒ����y,������,16,1,240,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,12.9
��������,���ǎs,�����ؒ����y,������,14,,900,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.2
��������,���ǎs,�����ؒ����y,������,11,,420,,,,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,7,2,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
��������,���ǎs,�����ؒ����y,������,19,,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.4
��������,���ǎs,�����ؒ����y,������,13,,630,170,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,1.6
��������,���ǎs,�����ؒ����y,������,14,39,195,185,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,�э],9,3,290,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,9.3
��������,���ǎs,�����ؒ����y,������,16,37,490,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1.8
��������,���ǎs,�����ؒ����y,������,9,37,180,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,680.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,13,24,410,150,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,3.4
��������,���ǎs,�����ؒ����y,������,9,45,185,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,150.00000000000000000000,0.8
��������,���ǎs,�����ؒ����y,�э],12,49,370,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.1
��������,���ǎs,�����ؒ����y,������,5,34,370,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,4.6
��������,���ǎs,�����ؒ����y,������,14,45,390,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.3
��������,���ǎs,�����ؒ����y,������,8,66,390,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,2.1
��������,���ǎs,�����ؒ����y,������,12,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15
��������,���ǎs,�����ؒ����y,������,12,4,115,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,17.4
��������,���ǎs,�����ؒ����y,������,14,27,480,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,12,4,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.5
��������,���ǎs,�����ؒ����y,������,12,,155,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,7.1
��������,���ǎs,�����ؒ����y,������,4,44,220,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.8
��������,���ǎs,�����ؒ����y,������,14,46,240,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,������,9,4,210,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
��������,���ǎs,�����ؒ����y,������,3,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
��������,���ǎs,�����ؒ����y,������,10,17,360,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,6.7
��������,���ǎs,�����ؒ����y,������,12,46,170,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,3.7
��������,���ǎs,�����ؒ����y,������,10,51,970,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,0.5
��������,���ǎs,�����ؒ����y,������,15,54,550,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,840.00000000000000000000,1.5
��������,���ǎs,�����ؒ����y,������,25,57,145,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
��������,���ǎs,�����ؒ����y,�э],15,5,170,95,,�ؑ�,���Z���n��,2019�N��R�l����,2400.00000000000000000000,14.1
��������,���ǎs,�����ؒ����y,�э],16,65,740,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,1.4
��������,���ǎs,�����ؒ����y,������,13,5,135,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,17
��������,���ǎs,�����ؒ����y,������,9,50,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,440.00000000000000000000,2.5
��������,���ǎs,�����ؒ����y,������,20,50,450,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,1.3
��������,���ǎs,�����ؒ����y,������,7,6,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,6
��������,���ǎs,�����ؒ����y,������,20,,570,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.4
��������,���ǎs,�����ؒ����y,�э],8,51,230,85,,�S����,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,3
��������,���ǎs,�����ؒ����y,������,7,6,140,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,11.4
��������,���ǎs,�����ؒ����y,������,8,6,190,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.1
��������,���ǎs,�����ؒ����y,������,18,33,190,85,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.8
��������,���ǎs,�����ؒ����y,������,12,6,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,20.9
��������,���ǎs,�����ؒ����y,������,11,51,160,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,2.8
��������,���ǎs,�����ؒ����y,�э],8,7,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,13.5
��������,���ǎs,�����ؒ����y,������,15,52,320,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,0.8
��������,���ǎs,�����ؒ����y,������,14,7,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,10.3
��������,���ǎs,�����ؒ����y,������,14,56,210,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,0.7
��������,���ǎs,�����ؒ����y,������,16,25,1100,140,,�S����,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,2.1
��������,���ǎs,�����ؒ����y,������,4,26,240,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5
��������,���ǎs,�����ؒ����y,�э],20,53,200,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,1.3
��������,���ǎs,�����ؒ����y,������,7,8,195,80,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2000.00000000000000000000,10.3
��������,���ǎs,�����ؒ����y,�э],20,8,250,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,9.2
��������,���ǎs,�����ؒ����y,�э],11,54,340,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,510.00000000000000000000,1.5
��������,���ǎs,�����ؒ����y,������,14,37,550,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,2.4
��������,���ǎs,�����ؒ����y,������,4,25,130,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,15,9,195,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,7.7
��������,���ǎs,�����ؒ����y,������,7,50,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,3.5
��������,���ǎs,�����ؒ����y,������,4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,490.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,������,9,9,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,6.5
��������,���ǎs,�����ؒ����y,������,12,46,210,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,1.4
��������,���ǎs,�����ؒ����y,������,4,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,320.00000000000000000000,2.4
��������,���ǎs,�����ؒ����y,������,6,44,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,490.00000000000000000000,2.6
��������,���ǎs,�����ؒ����y,������,21,49,150,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,160.00000000000000000000,1.1
��������,���ǎs,�����ؒ����y,������,11,23,240,125,,�q�b,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,4.6
��������,���ǎs,�����ؒ����y,������,20,10,150,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,9.3
��������,���ǎs,�����ؒ����y,�э],14,,590,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,2.2
��������,���ǎs,�����ؒ����y,������,15,39,850,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,2.8
��������,���ǎs,�����ؒ����y,������,15,53,210,45,,�u���b�N��,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,23,42,370,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,2.4
��������,���ǎs,�����ؒ����y,������,14,11,200,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,11.5
��������,���ǎs,�����ؒ����y,������,13,,390,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2.1
��������,���ǎs,�����ؒ����y,������,10,11,210,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,9.5
��������,���ǎs,�����ؒ����y,������,13,11,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,11.8
��������,���ǎs,�����ؒ����y,������,10,,260,200,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,5
��������,���ǎs,�����ؒ����y,������,9,45,150,55,,�ؑ�,���H�ƒn��,2012�N��R�l����,430.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,������,8,,480,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1
��������,���ǎs,�����ؒ����y,������,12,46,1100,360,,�S����,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,������,6,49,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.2
��������,���ǎs,�����ؒ����y,������,14,54,1300,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,7,45,280,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,�э],9,14,360,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,5
��������,���ǎs,�����ؒ����y,������,22,13,250,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,9.2
��������,���ǎs,�����ؒ����y,������,7,49,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,770.00000000000000000000,3.7
��������,���ǎs,�����ؒ����y,������,23,15,330,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,7
��������,���ǎs,�����ؒ����y,������,7,49,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,3
��������,���ǎs,�����ؒ����y,������,14,15,280,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,11.4
��������,���ǎs,�����ؒ����y,������,11,45,260,200,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1900.00000000000000000000,7.3
��������,���ǎs,�����ؒ����y,������,25,32,250,105,,�S����,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,1.8
��������,���ǎs,�����ؒ����y,������,6,49,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.9
��������,���ǎs,�����ؒ����y,������,9,45,280,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,������,14,44,2000,460,,�S����,���H�ƒn��,2007�N��R�l����,11000.00000000000000000000,5.5
