�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�M�B�V���q�쓇,��׎R,120,48,460,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,360.00000000000000000000,0.8
���쌧,����s,�M�X��,��׎R,30,,65,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,45.00000000000000000000,0.7
���쌧,����s,�m�䉖��,��׎R,3,41,155,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,3.5
���쌧,��Ȏs,�厚��׎R,��׎R,24,63,1900,1200,,,���ƒn��,2023�N��P�l����,400.00000000000000000000,0.2
���쌧,����s,�m�䉖��,��׎R,20,40,300,250,,�S����,�s�X���������,2023�N��P�l����,320.00000000000000000000,1.1
���쌧,����s,�m�䉖��,��׎R,16,25,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,6.7
���쌧,����s,�m�䉖��,��׎R,9,53,420,130,,�ؑ�,�s�X���������,2022�N��S�l����,680.00000000000000000000,1.6
���쌧,����s,�M�B�V���V��,��׎R,120,,380,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.6
���쌧,����s,�剪���q,��׎R,120,19,360,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,1.1
���쌧,��Ȏs,�厚�썂��,��׎R,25,27,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,9.2
���쌧,����s,�m�䉖��,��׎R,9,37,480,220,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,320.00000000000000000000,0.7
���쌧,����s,�M�B�V���R�䊠,��׎R,120,47,1300,1100,,,�s�s�v����O,2022�N��P�l����,220.00000000000000000000,0.2
���쌧,��Ȏs,�厚��׎R,��׎R,19,,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.3
���쌧,����s,�剪�b,��׎R,120,44,660,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,0.7
���쌧,��Ȏs,�厚�K��,��׎R,60,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,670.00000000000000000000,1.3
���쌧,��Ȏs,�厚��׎R,��׎R,30,,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,16.7
���쌧,��Ȏs,�厚��׎R,��׎R,27,43,520,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.9
���쌧,����s,�M�B�V��������,��׎R,120,,500,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
���쌧,��Ȏs,�厚��׎R,��׎R,21,42,340,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.5
���쌧,����s,�m�䉖��,��׎R,7,38,160,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.8
���쌧,��Ȏs,�厚��׎R,��׎R,30,29,180,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.7
���쌧,��Ȏs,�厚��׎R,��׎R,19,,120,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
���쌧,����s,�m�䉖��,��׎R,9,5,220,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,10
���쌧,��Ȏs,�厚��׎R,��׎R,21,27,190,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,860.00000000000000000000,4.5
���쌧,��Ȏs,�厚�썂��,��׎R,23,6,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11.8
���쌧,����s,�m��ΐ�,��׎R,19,,510,,,,�s�X���������,2018�N��R�l����,730.00000000000000000000,1.4
���쌧,����s,�M�B�V���R�䊠,��׎R,120,,840,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,420.00000000000000000000,0.5
���쌧,����s,�m��ΐ�,��׎R,21,,860,135,,�ؑ�,�s�X���������,2018�N��P�l����,50.00000000000000000000,0.1
���쌧,��Ȏs,�厚��׎R,��׎R,28,7,175,105,,�ؑ�,���ƒn��,2017�N��S�l����,2200.00000000000000000000,12.6
���쌧,����s,�M�X��,��׎R,30,,230,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,35.00000000000000000000,0.2
���쌧,����s,�M�X��,��׎R,60,71,880,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,980.00000000000000000000,1.1
���쌧,��Ȏs,�厚��׎R,��׎R,26,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,10
���쌧,��Ȏs,�厚��׎R,��׎R,30,23,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,4.5
���쌧,����s,�M�X��,��׎R,120,,550,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,0.8
���쌧,��Ȏs,�厚��׎R,��׎R,30,7,410,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4900.00000000000000000000,12
���쌧,����s,�m�䉖��,��׎R,6,44,310,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.6
���쌧,����s,�M�B�V���V��,��׎R,120,28,330,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,5.5
���쌧,����s,�m�䉖��,��׎R,19,,510,140,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,2.7
���쌧,����s,�M�B�V���z��,��׎R,120,,360,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,30.00000000000000000000,0.1
���쌧,����s,�m�䉖��,��׎R,18,,610,,,,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,2.1
���쌧,����s,�m�䉖��,��׎R,18,,260,,,,�s�X���������,2014�N��Q�l����,540.00000000000000000000,2.1
���쌧,��Ȏs,�厚��׎R,��׎R,30,32,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,660.00000000000000000000,3.1
���쌧,��Ȏs,�厚��׎R,��׎R,30,10,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,7.5
���쌧,��Ȏs,�厚��׎R,��׎R,25,44,220,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,460.00000000000000000000,2.1
���쌧,����s,�M�B�V���q�쓇,��׎R,120,,320,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.3
���쌧,��Ȏs,�厚�썂��,��׎R,24,55,450,105,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,1.8
���쌧,����s,�M�B�V���|�[,��׎R,120,,380,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.5
���쌧,��Ȏs,�厚����,��׎R,30,45,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,970.00000000000000000000,4.6
���쌧,����s,�M�B�V���q�쓇,��׎R,120,,250,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.2
���쌧,����s,�m��ΐ�,��׎R,18,,450,,,,�s�X���������,2013�N��P�l����,2100.00000000000000000000,4.7
���쌧,��Ȏs,�厚�썂��,��׎R,24,47,350,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4
���쌧,����s,�m�䉖��,��׎R,24,55,320,55,,�y�ʓS����,�s�X���������,2012�N��S�l����,710.00000000000000000000,2.2
���쌧,����s,�M�X��,��׎R,30,52,450,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�M�X��,��׎R,120,12,1100,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,1.8
���쌧,��Ȏs,�厚����,��׎R,30,14,110,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,350.00000000000000000000,3.2
���쌧,����s,�M�X��,��׎R,120,,310,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,230.00000000000000000000,0.7
���쌧,����s,�M�X��,��׎R,30,51,470,130,,�u���b�N��,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,1.7
���쌧,����s,�M�X��,��׎R,120,,370,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.3
���쌧,��Ȏs,�厚��׎R,��׎R,23,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,14
���쌧,����s,�m�䉖��,��׎R,8,36,330,195,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,3.9
���쌧,��Ȏs,�厚��׎R,��׎R,30,24,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,4.6
���쌧,����s,�剪�b,��׎R,120,58,420,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.6
���쌧,����s,�M�B�V������,��׎R,90,33,230,90,,�ؑ�,�s�s�v����O,2011�N��Q�l����,630.00000000000000000000,2.7
���쌧,��Ȏs,�厚����,��׎R,60,20,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,5.2
���쌧,����s,�剪�b,��׎R,120,39,330,190,,�ؑ�,�s�s�v����O,2010�N��S�l����,220.00000000000000000000,0.7
���쌧,��Ȏs,�厚��׎R,��׎R,29,42,175,220,,�S����,���ƒn��,2010�N��R�l����,1200.00000000000000000000,6.9
���쌧,����s,�剪���q,��׎R,120,28,940,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,900.00000000000000000000,1
���쌧,����s,�m�䉖��,��׎R,11,,2000,,,�S����,�s�X���������,2010�N��P�l����,4000.00000000000000000000,2
���쌧,��Ȏs,�厚��׎R,��׎R,30,29,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,5.4
���쌧,����s,�m�䉖��,��׎R,13,,155,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,9.7
���쌧,����s,�M�X��,��׎R,30,44,510,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.2
���쌧,����s,�M�X��,��׎R,60,35,550,200,,�ؑ�,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,0.7
���쌧,����s,�m�䉖��,��׎R,4,41,230,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,960.00000000000000000000,4.2
���쌧,����s,�m�䉖��,��׎R,7,45,470,190,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,3.8
���쌧,����s,�m�䉖��,��׎R,11,26,175,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,13.1
���쌧,����s,�m�䉖��,��׎R,13,26,175,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,6.9
���쌧,����s,�m�䉖��,��׎R,13,25,210,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,5.7
