�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,��R������R,���c,90,52,570,290,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1.2
�啪��,���c�s,��R������R,���c,60,32,390,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.2
�啪��,���c�s,��R������R,���c,120,49,2000,350,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.1
�啪��,���c�s,��R������R,���c,90,43,330,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1.5
�啪��,���c�s,��R������R,���c,120,57,1300,300,,�q�b,�s�s�v����O,2019�N��P�l����,260.00000000000000000000,0.2
�啪��,���c�s,��R������R,�L��O�F,60,23,870,320,,�S����,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,1.6
�啪��,���c�s,��R������R,���c,60,,140,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,1.4
�啪��,���c�s,��R������R,���c,120,29,360,165,,�ؑ�,�s�s�v����O,2016�N��S�l����,220.00000000000000000000,0.6
�啪��,���c�s,��R������R,���c,120,47,360,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,0.6
�啪��,���c�s,��R������R,���c,90,,610,,,,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.3
�啪��,���c�s,��R������R,���c,90,21,150,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,380.00000000000000000000,2.5
�啪��,���c�s,��R������R,�L��O�F,60,29,340,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,430.00000000000000000000,1.3
�啪��,���c�s,��R������R,�L��O�F,60,,70,,,,�s�s�v����O,2013�N��R�l����,1800.00000000000000000000,25.7
�啪��,���c�s,��R������R,���c,120,20,540,155,,�S����,�s�s�v����O,2011�N��P�l����,540.00000000000000000000,1
�啪��,���c�s,��R������R,���c,90,23,260,160,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,5.4
�啪��,���c�s,��R������R,���c,120,51,740,310,,�S����,�s�s�v����O,2010�N��R�l����,6000.00000000000000000000,8.1
�啪��,���c�s,��R������R,���c,120,56,310,290,,�S�����A�ؑ�,�s�s�v����O,2009�N��S�l����,210.00000000000000000000,0.7
�啪��,���c�s,��R������R,���c,120,30,550,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,870.00000000000000000000,1.6
