�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,�Y��,20,,360,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,16.7
���茧,����s,����,�Y��,18,40,250,470,,�q�b,��P��Z���n��,2018�N��R�l����,8000.00000000000000000000,32
���茧,����s,����,�Y��,16,6,200,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,7500.00000000000000000000,37.5
���茧,����s,����,�Y��,16,78,200,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,9
���茧,����s,����,�Y��,18,,145,140,,�S����,,2017�N��P�l����,2900.00000000000000000000,20
���茧,����s,����,�Y��,18,,80,130,,�ؑ�,,2015�N��S�l����,1500.00000000000000000000,18.8
���茧,����s,����,�Y��,16,64,110,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,10
���茧,����s,����,�Y��,19,14,90,80,,�ؑ�,,2010�N��R�l����,2800.00000000000000000000,31.1
���茧,����s,����,,,,170,,,,,2010�N��P�l����,3700.00000000000000000000,21.8
���茧,����s,����,,,,120,,,,,2010�N��P�l����,3900.00000000000000000000,32.5
���茧,����s,����,���Y��,21,14,120,165,,�q�b,��P��Z���n��,2009�N��S�l����,4500.00000000000000000000,37.5
���茧,����s,����,,,,410,,,,,2009�N��Q�l����,4200.00000000000000000000,10.2
���茧,����s,����,�Y��,16,29,310,100,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,7500.00000000000000000000,24.2
