�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,���z,�p����,16,49,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.6
���Q��,�����s,���z,�p����,18,2,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,12.1
���Q��,�����s,���z,�ʔV�],30,,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.7
���Q��,�����s,���z,�p����,30,29,800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.4
���Q��,�����s,���z,�p����,15,3,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,13.3
���Q��,�����s,���z,�p����,21,48,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0.4
���Q��,�����s,���z,�p����,18,20,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.4
���Q��,�����s,���z,�p����,30,4,220,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,15.9
���Q��,�����s,���z,�p����,14,6,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,10.9
���Q��,�����s,���z,�p����,28,5,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,9.3
���Q��,�����s,���z,�p����,19,19,570,830,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5900.00000000000000000000,10.4
���Q��,�����s,���z,�p����,14,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,21.8
���Q��,�����s,���z,�p����,30,9,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3700.00000000000000000000,20.6
���Q��,�����s,���z,�p����,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,16
���Q��,�����s,���z,�p����,30,,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,840.00000000000000000000,1.2
���Q��,�����s,���z,�p����,29,,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,1
���Q��,�����s,���z,�p����,21,37,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3.8
���Q��,�����s,���z,�p����,18,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3600.00000000000000000000,12.9
���Q��,�����s,���z,�p����,30,13,190,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3500.00000000000000000000,18.4
���Q��,�����s,���z,�p����,26,25,980,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4900.00000000000000000000,5
���Q��,�����s,���z,�p����,30,,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,320.00000000000000000000,0.7
���Q��,�����s,���z,�p����,21,33,270,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3300.00000000000000000000,12.2
