�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�{��,�r��,23,36,240,195,,�ؑ�,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,2.1
�F�{��,�r���s,�����c,�r��,19,,330,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,480.00000000000000000000,1.5
�F�{��,�r���s,�����`,�r��,30,23,280,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.9
�F�{��,�r���s,���c,�r��,19,52,380,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.1
�F�{��,�r���s,���R��,��r��,30,51,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�F�{��,�r���s,���i,��r��,30,,190,,,,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,1.6
�F�{��,�ʖ��S���F��,�厚������,���F,20,46,2000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,45,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,2.8
�F�{��,�ʖ��s,�Ж��������F,��쉺,30,31,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,390.00000000000000000000,1.6
�F�{��,�ʖ��s,�Ж�����,��쉺,16,,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,1.1
�F�{��,�ʖ��s,�z�n,��쉺,20,,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
�F�{��,�ʖ��S���F��,�厚�܍�,��쉺,30,41,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.2
�F�{��,�ʖ��S���F��,�厚�{��,��쉺,30,28,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,5.4
�F�{��,�ʖ��s,���,�ʖ�,23,,1700,960,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,2.9
�F�{��,�ʖ��s,����,�ʖ�,16,,220,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.9
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,360,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,7.2
�F�{��,�ʖ��s,��,�ʖ�,6,14,660,420,,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,2.3
�F�{��,�ʖ��s,����,�ʖ�,11,1,440,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,6.6
�F�{��,�ʖ��s,����,�ʖ�,11,1,440,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,6.6
�F�{��,�R���s,���R,�ʖ�,120,69,800,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,,460,200,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
�F�{��,�F�{�s�k��,�A�ؒ��锞,�ؗt,23,65,2000,980,,,�s�X���������,2023�N��R�l����,1800.00000000000000000000,0.9
�F�{��,�F�{�s�k��,�A�ؒ���,�c����,14,75,500,165,,�ؑ�,�s�X���������,2023�N��R�l����,120.00000000000000000000,0.2
�F�{��,�R���s,�������⌴,�c����,120,3,2000,740,,�S����,�s�s�v����O,2023�N��R�l����,8600.00000000000000000000,4.3
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,1,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s�k��,�A�ؒ��ؗ�,�A��,30,29,350,105,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,1.4
�F�{��,�F�{�s�k��,�A�ؒ���a,�A��,16,47,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s�k��,�A�ؒ��x��,�A��,60,42,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.4
�F�{��,�F�{�s�k��,�A�ؒ�����,�A��,19,29,1100,125,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,1.2
�F�{��,�F�{�s�k��,���y����,�A��,30,50,220,,,�ؑ�,�s�X���������,2023�N��R�l����,130.00000000000000000000,0.6
�F�{��,�ʖ��s,���,�A��,13,26,190,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,440.00000000000000000000,2.3
�F�{��,�R���s,���Z��,�A��,120,5,1700,200,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,9500.00000000000000000000,5.6
�F�{��,�R���s,�e�������c,�A��,120,22,1700,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.2
�F�{��,�R���s,�e���������c,�A��,120,31,730,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.4
�F�{��,�R���s,�e������,�A��,29,41,800,200,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.2
�F�{��,�R���s,�V��,�A��,120,25,1100,,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,7100.00000000000000000000,6.5
�F�{��,�R���s,�×�,�A��,120,,640,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0
�F�{��,�R���s,�R��,�A��,120,40,890,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,890.00000000000000000000,1
�F�{��,�R���s,�R��,�A��,120,53,65,130,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�����쒬,����,2,,340,200,,�q�b,�s�X���������,2023�N��R�l����,3500.00000000000000000000,10.3
�F�{��,�F�{�s����,�ԉ�,�����w�O,15,,210,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.8
�F�{��,�F�{�s������,����,��F�{,20,46,125,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,12
�F�{��,�F�{�s������,����,��F�{,11,8,110,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3600.00000000000000000000,32.7
�F�{��,�F�{�s������,�؈�,��F�{,23,36,610,1400,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,20000.00000000000000000000,32.8
�F�{��,�F�{�s������,���q����,��F�{,30,41,100,105,,�S����,��Q��Z���n��,2023�N��R�l����,910.00000000000000000000,9.1
�F�{��,�F�{�s������,��甽����,��F�{,30,39,65,105,,�S����,���ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s������,���̎���,��F�{,28,5,200,195,,�ؑ�,���ƒn��,2023�N��R�l����,6500.00000000000000000000,32.5
�F�{��,�F�{�s����,�r�c,��F�{,21,,520,360,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2.9
�F�{��,�F�{�s����,�ԉ�,��F�{,16,28,400,420,,�q�b,���H�ƒn��,2023�N��R�l����,8400.00000000000000000000,21
�F�{��,�F�{�s����,�ԉ�,��F�{,18,1,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18.9
�F�{��,�F�{�s������,��ђ�,�F�{,30,,170,135,,�S����,,2023�N��R�l����,8000.00000000000000000000,47.1
�F�{��,�F�{�s������,������,�F�{,30,51,185,500,,�r�q�b,���ƒn��,2023�N��R�l����,9700.00000000000000000000,52.4
�F�{��,�F�{�s������,�����X,�F�{,30,42,75,230,,�S����,���ƒn��,2023�N��R�l����,7100.00000000000000000000,94.7
�F�{��,�F�{�s������,�{�R,�F�{,9,19,180,350,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,9300.00000000000000000000,51.7
�F�{��,�F�{�s������,�{�R,�F�{,14,10,510,2000,,�q�b,���ƒn��,2023�N��R�l����,65000.00000000000000000000,127.5
�F�{��,�F�{�s����,�r�㒬,�F�{,30,32,160,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s����,�t��,�F�{,16,,240,105,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�F�{��,�F�{�s����,��{��,�F�{,13,37,630,240,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,5.1
�F�{��,�F�{�s����,�쒆,�F�{,29,43,210,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,����,�F�{,60,44,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.9
�F�{��,�F�{�s����,����,�F�{,21,,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7
�F�{��,�F�{�s���,��x��,��K,30,40,350,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s���,����,��K,15,51,650,110,,�S����,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,3.4
�F�{��,�F�{�s���,����,��K,6,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s���,��쒬�G��,�F�y,60,,420,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,2.9
�F�{��,�F�{�s���,��쒬�璬,�F�y,120,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,��쒬�璬,�F�y,120,,200,,,,�s�X���������,2023�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,,210,,,,�s�X���������,2023�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,�x������c�K,�F�y,10,22,740,290,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,4.7
�F�{��,�F�{�s���,�x������c�K,�F�y,16,2,220,120,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,15.9
�F�{��,�F�y�s,����,�F�y,15,44,280,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,3.2
�F�{��,�F�y�s,�h��,�F�y,21,,175,,,,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,17.1
�F�{��,�F�y�s,�_�n��,�F�y,30,,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,3.9
�F�{��,�F��s,���������,����,19,29,500,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,2.6
�F�{��,�F��s,�����������,����,15,21,210,90,,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,8.6
�F�{��,�F��s,�������L��,����,16,43,200,80,,�ؑ�,�H�ƒn��,2023�N��R�l����,530.00000000000000000000,2.7
�F�{��,�F��s,���쒬�͍],����,21,1,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,11.8
�F�{��,�F��s,���쒬�V�c,����,19,14,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.1
�F�{��,����s,�������c,�L��,28,46,2000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6500.00000000000000000000,3.3
�F�{��,����s,�����k�V�n,�L��,60,8,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,1.3
�F�{��,����S�X�쒬,�{��,�L��,6,35,340,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,4.1
�F�{��,����s,�C�m�]��,�V����,23,,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,8
�F�{��,����s,��㒬,�V����,10,12,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,9.6
�F�{��,����s,��㒬,�V����,15,46,440,230,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.9
�F�{��,����s,����u��,����,13,21,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�F�{��,����s,�S�z��Ԓ�,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,1.1
�F�{��,����s,�ÊՕl��,����,60,14,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.6
�F�{��,����s,�o��,����,20,45,340,120,,�ؑ�,��Q��Z���n��,2023�N��R�l����,800.00000000000000000000,2.4
�F�{��,����s,���k��,����,30,48,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.6
�F�{��,����s,������,����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,2.8
�F�{��,����s,���u��,����,15,,470,340,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
�F�{��,����s,���u��,����,15,28,130,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,11.5
�F�{��,����s,���В�,����,30,,620,170,,�S����,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,2.6
�F�{��,����s,�{�쒬,����,30,,410,290,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,11.2
�F�{��,����s,�{�쒬,����,30,61,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.3
�F�{��,����s,���]��,����,30,44,230,130,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,7
�F�{��,�F�{�s���,��쒬�Ԍ�,�x��,30,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s���,��쒬�Z�c,�x��,60,,330,80,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,1.4
�F�{��,�F�{�s���,����,���F�{,18,1,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,����,���F�{,6,42,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,230.00000000000000000000,3.8
�F�{��,�F�{�s���,����,���F�{,9,1,330,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,13.9
�F�{��,�F�{�s���,�ߌ�,���F�{,18,10,710,370,,�S����,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,6.1
�F�{��,�F�{�s���,��������,���F�{,30,1,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s���,��������,���F�{,30,1,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.2
�F�{��,�F�{�s���,�썂�],���F�{,12,8,1100,1200,,�q�b,���H�ƒn��,2023�N��R�l����,30000.00000000000000000000,27.3
�F�{��,�F�{�s���,�ǒ�,���F�{,30,49,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.4
�F�{��,�r���s,�r��,�r��,30,18,370,250,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,11.4
�F�{��,�r���s,�����,�r��,30,54,460,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�r���s,�����c,�r��,14,,380,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,2.4
�F�{��,�r���s,�����c,�r��,20,51,240,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.7
�F�{��,�r���s,���c,�r��,13,27,800,210,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,3.8
�F�{��,�r���s,�r��,��r��,30,,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,21
�F�{��,�r���s,����,��r��,24,51,330,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�F�{��,�r���s,������,��r��,60,47,330,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
�F�{��,�ʖ��s,�Ж�����,��쉺,16,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.3
�F�{��,�ʖ��S���F��,�厚�{��,��쉺,30,1,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,8.6
�F�{��,�ʖ��S���F��,�厚�{��,��쉺,26,42,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.3
�F�{��,�ʖ��s,���,�ʖ�,19,57,450,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,2.4
�F�{��,�ʖ��s,����K,�ʖ�,30,,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,4.6
�F�{��,�ʖ��s,�암�c,�ʖ�,30,47,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.5
�F�{��,�ʖ��s,�ʖ�,�ʖ�,60,40,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.5
�F�{��,�ʖ��s,�z�n,�ʖ�,21,1,310,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,9
�F�{��,�ʖ��s,�ɍ���,�ʖ�,14,59,220,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
�F�{��,�ʖ��s,�R�c,�ʖ�,30,19,610,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,2.6
�F�{��,�ʖ��s,����������,�ʖ�,120,,180,,,,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,2.7
�F�{��,�ʖ��S�a����,�v�䌴,�ʖ�,120,11,440,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.2
�F�{��,�ʖ��s,�ɑq�k��,���ɑq,19,12,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,5.1
�F�{��,�ʖ��S�a����,��c��,���ɑq,120,23,400,110,,�q�b,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,2.5
�F�{��,�R���s,��,�c����,120,67,700,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,0.9
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,,240,110,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,15.4
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,1,210,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,2,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,30,,195,35,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,4.1
�F�{��,�F�{�s�k��,�A�ؒ�����,�A��,30,31,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s�k��,�A�ؒ�����,�A��,30,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12
�F�{��,�F�{�s�k��,�����R��,�A��,26,33,500,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1
�F�{��,�R���s,���Z��,�A��,120,47,1200,530,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,1.8
�F�{��,�R���s,���ۓc,�A��,120,42,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.5
�F�{��,�R���s,���ۓc,�A��,120,47,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.5
�F�{��,�R���s,���ۓc,�A��,120,43,290,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�F�{��,�R���s,���k���Ŏ�,�A��,120,,870,,,,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0
�F�{��,�R���s,���{������,�A��,120,32,120,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,430.00000000000000000000,3.6
�F�{��,�R���s,�R��,�A��,120,64,250,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�F�{��,�F�{�s�k��,��E,����,16,62,100,65,,�ؑ�,���Z���n��,2023�N��Q�l����,480.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���쒬,����,30,1,210,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s�k��,���쒬,����,30,,210,,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,�F�{�s�k��,�v��,����,20,33,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.5
�F�{��,�F�{�s�k��,����,�����w�O,29,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s������,�k�甽����,��F�{,29,54,90,140,,�ؑ�,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,16.7
�F�{��,�F�{�s������,�铌��,��F�{,26,,80,95,,�ؑ�,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,41.3
�F�{��,�F�{�s������,�i�R�{��,��F�{,12,7,400,860,,�q�b,���H�ƒn��,2023�N��Q�l����,26000.00000000000000000000,65
�F�{��,�F�{�s����,�r�c,��F�{,20,34,1400,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,1.6
�F�{��,�F�{�s����,��F�{,��F�{,1,35,230,510,,�S����,���H�ƒn��,2023�N��Q�l����,7300.00000000000000000000,31.7
�F�{��,�F�{�s����,�ԉ�,��F�{,11,38,330,145,,�S����,��Q���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s����,�ԉ�,��F�{,8,30,1100,910,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,11.8
�F�{��,�F�{�s����,�ԉ�,��F�{,30,41,270,110,,�ؑ�,,2023�N��Q�l����,650.00000000000000000000,2.4
�F�{��,�F�{�s����,�ԉ�,��F�{,30,41,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3.7
�F�{��,�F�{�s������,����,�F�{,11,,220,,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s������,�V��,�F�{,18,44,40,130,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,25
�F�{��,�F�{�s������,�V��,�F�{,25,40,230,540,,�S����,���ƒn��,2023�N��Q�l����,8100.00000000000000000000,35.2
�F�{��,�F�{�s������,�Ԕ���,�F�{,29,40,100,480,,�r�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,100
�F�{��,�F�{�s������,����,�F�{,15,,195,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.6
�F�{��,�F�{�s����,�t��,�F�{,24,41,360,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,6.9
�F�{��,�F�{�s����,��{��,�F�{,19,56,400,175,,�q�b,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s����,����,�F�{,30,36,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,2.3
�F�{��,�F�{�s����,�@�䎛,�F�{,23,5,490,1000,,�q�b,���H�ƒn��,2023�N��Q�l����,33000.00000000000000000000,67.3
�F�{��,�F�{�s���,�쓡��,��K,30,38,1600,870,,�S����,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,2.2
�F�{��,�F�{�s���,����,��K,8,38,420,400,,�S����,���H�ƒn��,2023�N��Q�l����,5200.00000000000000000000,12.4
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,,2000,,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,1.8
�F�{��,�F�{�s���,��쒬�G��,�F�y,90,,280,,,,��Q���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,3.4
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s���,��쒬�璬,�F�y,120,,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s���,��쒬�ˌ�,�F�y,90,,1200,,,,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,2.2
�F�{��,�F�{�s���,��쒬���R,�F�y,90,1,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,��쒬����,�F�y,90,,270,,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,13
�F�{��,�F�{�s���,��쒬����,�F�y,90,,200,,,,,2023�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�y�s,���ڒ�,�F�y,29,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,41
�F�{��,�F�y�s,�h��,�F�y,28,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4900.00000000000000000000,23.3
�F�{��,�F�y�s,��V�Y��,�F�y,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,1.2
�F�{��,�F�y�s,������,�F�y,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,17.9
�F�{��,��v��S��D��,�厚�L�H,�F�y,120,25,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
�F�{��,��v��S��D��,�厚�ӓc��,�F�y,120,24,340,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.4
�F�{��,�F��s,�s�m�Β��i��,����,60,44,450,125,,�q�b,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�F�{��,�F��s,�s�m�Β��T��,����,23,1,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,14.3
�F�{��,�F��s,�L�쒬�R��,����,90,52,400,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.3
�F�{��,�F��s,������������,����,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,�F��s,������������,����,30,2,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,6.2
�F�{��,�F��s,����������,����,15,1,170,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.6
�F�{��,���v��S������,��{,����,120,,1700,,,,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.2
�F�{��,�F��s,���쒬�k�V�c,����,9,0,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,9
�F�{��,�F��s,���쒬�͍],����,26,43,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,1.6
�F�{��,�F��s,���쒬�͍],����,16,40,230,70,,�S����,���s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.2
�F�{��,�F��s,���쒬��V�c,����,5,38,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,580.00000000000000000000,1.8
�F�{��,�F��s,�������L��,����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,11.4
�F�{��,����s,�������c,�L��,30,24,500,250,,�S����,�H�ƒn��,2023�N��Q�l����,920.00000000000000000000,1.8
�F�{��,����s,�������c,�L��,30,18,1900,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,22000.00000000000000000000,11.6
�F�{��,����s,�������c,�L��,23,,510,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.1
�F�{��,����s,�����㋾,�L��,28,34,710,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.5
�F�{��,����s,������o,�L��,60,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
�F�{��,����s,�璚���ÊՏo,�璚,30,49,850,530,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,0.7
�F�{��,����s,�璚���ÊՏo,�璚,30,27,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.6
�F�{��,����s,�璚���ÊՏo,�璚,28,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,12
�F�{��,����s,�璚���V���c,�璚,25,14,340,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,4.7
�F�{��,����s,�璚���V���c,�璚,21,54,330,210,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.9
�F�{��,����s,�C�m�]��,�V����,30,43,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3
�F�{��,����s,�C�m�]��,�V����,16,51,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,910.00000000000000000000,2.8
�F�{��,����s,��g��,�V����,60,38,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.3
�F�{��,����s,��㒬,�V����,11,26,1000,860,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,10
�F�{��,����s,�璚���V���c,�V����,29,59,330,200,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.7
�F�{��,����s,�A������,����,30,56,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,0.3
�F�{��,����s,�呺��,����,20,26,600,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.5