�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,�O�c,��x��,3,1,180,640,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,110000.00000000000000000000,611.1
�����s,�`��,����,��x��,4,21,160,270,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,28000.00000000000000000000,175
�����s,�`��,�O�c,��x��,3,52,130,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,54000.00000000000000000000,415.4
�����s,�`��,����,��x��,3,42,110,1100,,�S����,���ƒn��,2021�N��S�l����,110000.00000000000000000000,1000
�����s,�`��,����,��x��,1,37,270,650,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,76000.00000000000000000000,281.5
�����s,�`��,�O�c,��x��,2,3,95,300,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,46000.00000000000000000000,484.2
�����s,�`��,����,��x��,6,25,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8400.00000000000000000000,186.7
�����s,�`��,�O�c,��x��,7,3,65,195,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,26000.00000000000000000000,400
�����s,�`��,�O�c,��x��,7,50,65,165,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,9000.00000000000000000000,138.5
�����s,�`��,����,��x��,6,28,75,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,9800.00000000000000000000,130.7
�����s,�`��,�O�c,��x��,5,4,195,120,,,�ߗ׏��ƒn��,2019�N��R�l����,12000.00000000000000000000,61.5
�����s,�`��,����,��x��,3,49,240,480,,�q�b,��P��Z���n��,2019�N��P�l����,68000.00000000000000000000,283.3
�����s,�`��,�O�c,��x��,6,12,65,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,13000.00000000000000000000,200
�����s,�`��,����,��x��,4,43,850,1000,,,��P��Z���n��,2016�N��R�l����,85000.00000000000000000000,100
�����s,�`��,����,��x��,2,,80,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,8600.00000000000000000000,107.5
�����s,�`��,�O�c,��x��,7,11,145,270,,�ؑ�,��P��Z���n��,2012�N��S�l����,19000.00000000000000000000,131
�����s,�`��,����,��x��,1,18,1300,2000,,�r�q�b,���ƒn��,2010�N��S�l����,430000.00000000000000000000,330.8
�����s,�`��,����,��x��,1,54,185,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,9500.00000000000000000000,51.4
�����s,�`��,����,��x��,5,24,155,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,15000.00000000000000000000,96.8
�����s,�`��,����,��x��,4,14,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,5600.00000000000000000000,86.2
�����s,�`��,����,��x��,5,24,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,8000.00000000000000000000,123.1
�����s,�`��,����,��x��,2,42,110,1100,,�S����,���ƒn��,2009�N��R�l����,34000.00000000000000000000,309.1
�����s,�`��,�O�c,��x��,9,40,210,220,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,16000.00000000000000000000,76.2
�����s,�`��,����,��x��,7,19,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,8500.00000000000000000000,106.3
�����s,�`��,����,��x��,0,35,240,1300,,�r�q�b,���ƒn��,2005�N��S�l����,48000.00000000000000000000,200
