�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�V����,�喴�c,30,45,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.3
������,�喴�c�s,�V����,�喴�c,30,8,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,13.3
������,�喴�c�s,�V����,�喴�c,30,8,210,115,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.9
������,�喴�c�s,�V����,�喴�c,30,37,450,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,2.9
������,�喴�c�s,�V����,�喴�c,30,,185,240,,�S����,��Q��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.7
������,�喴�c�s,�V����,�喴�c,30,45,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.9
������,�喴�c�s,�V����,�喴�c,30,43,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,2.9
������,�喴�c�s,�V����,�喴�c,30,,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,50.00000000000000000000,0.2
������,�喴�c�s,�V����,�喴�c,24,59,230,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.3
