�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���J�s,���n��,���z�K,25,28,165,135,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,9.7
���쌧,���J�s,���n��,���z�K,30,4,185,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,15.1
���쌧,���J�s,���n��,���z�K,30,4,185,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,14.1
���쌧,���J�s,���n��,���J,30,6,200,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,17.5
���쌧,���J�s,���n��,���J,30,33,115,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,12.2
���쌧,���J�s,���n��,���z�K,30,,195,,,,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,16.4
���쌧,���J�s,���n��,���J,30,51,230,130,,�ؑ�,���H�ƒn��,2014�N��Q�l����,350.00000000000000000000,1.5
���쌧,���J�s,���n��,���J,30,10,185,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,20.5
���쌧,���J�s,���n��,���J,30,,360,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,3.9
���쌧,���J�s,���n��,���J,30,,175,,,,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,15.4
���쌧,���J�s,���n��,���J,30,16,190,115,,�S����,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,16.3
