�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,30,21,2000,960,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,1.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,11,,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,13,36,930,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,0.9
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,28,34,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,21,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,7,50,160,200,,�ؑ�,���H�ƒn��,2022�N��R�l����,110.00000000000000000000,0.7
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,7,50,360,200,,�ؑ�,���H�ƒn��,2022�N��R�l����,370.00000000000000000000,1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,18,1,520,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,7.7
���쌧,��ɓߌS�ѓ���,�{��,�ѓ�,23,30,270,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,880.00000000000000000000,3.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,14,38,1600,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,3,57,270,125,,�ؑ�,���ƒn��,2021�N��S�l����,400.00000000000000000000,1.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,3,50,320,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,900.00000000000000000000,2.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,18,9,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,2.9
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,2,46,170,,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,4,51,330,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,610.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,11,,2000,200,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,1.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,16,46,620,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,0.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,12,55,125,40,,�ؑ�,��P��Z���n��,2020�N��Q�l����,80.00000000000000000000,0.6
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,18,5,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.9
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,12,52,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,360.00000000000000000000,1.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,7,53,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,3,50,320,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,0.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,6,59,250,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.6
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,2,57,140,165,,�ؑ�,���ƒn��,2019�N��P�l����,110.00000000000000000000,0.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,6,61,700,600,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,2.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,18,27,490,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,4.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,19,31,270,70,,�ؑ�,�H�ƒn��,2018�N��R�l����,310.00000000000000000000,1.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,16,13,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,5.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,7,41,230,100,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,1.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,9,31,550,280,,�ؑ�,���H�ƒn��,2018�N��P�l����,300.00000000000000000000,0.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,13,,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,5,52,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,1.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,7,37,280,105,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�{��,�ѓ�,23,59,890,110,,,���H�ƒn��,2015�N��S�l����,300.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,11,45,730,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,1.9
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,48,730,380,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,230.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,13,65,720,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,170.00000000000000000000,0.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,6,,130,,,,���H�ƒn��,2014�N��S�l����,190.00000000000000000000,1.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,7,42,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,5,52,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.4
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,8,24,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,3.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,2000,,,,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,2.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,6,58,350,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,980,,,,���H�ƒn��,2013�N��R�l����,330.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,9,31,550,280,,�ؑ�,���H�ƒn��,2013�N��R�l����,220.00000000000000000000,0.4
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,2000,,,,���H�ƒn��,2013�N��R�l����,990.00000000000000000000,0.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,4,,660,1300,,�S����,���H�ƒn��,2013�N��R�l����,50.00000000000000000000,0.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,660,,,,���H�ƒn��,2013�N��R�l����,220.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,260,,,,���H�ƒn��,2013�N��R�l����,86.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,2000,,,,���H�ƒn��,2013�N��R�l����,770.00000000000000000000,0.4
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,2000,,,,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,0.9
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,18,11,570,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,5.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,10,,1400,,,,���H�ƒn��,2013�N��R�l����,450.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,28,34,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,550.00000000000000000000,1.5
���쌧,��ɓߌS�ѓ���,�{��,�ѓ�,20,46,500,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,1.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,4,68,640,280,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,800.00000000000000000000,1.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,11,45,730,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,20,12,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,13
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,20,32,410,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,14,28,470,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,3.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,9,49,460,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,24,55,610,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,740.00000000000000000000,1.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,9,15,350,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,6
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,4,25,720,220,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1800.00000000000000000000,2.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,19,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,470.00000000000000000000,0.4
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,18,32,780,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,1.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,19,49,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,630.00000000000000000000,2.3
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,11,,780,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,920.00000000000000000000,1.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,15,23,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,4.7
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,12,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,2.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,19,49,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,1.9
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,14,,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,85.00000000000000000000,0.7
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,6,46,155,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,280.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,6,46,100,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,180.00000000000000000000,1.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,8,38,290,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,850.00000000000000000000,2.9
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,25,31,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3200.00000000000000000000,3.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,8,36,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,650.00000000000000000000,1.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,6,50,280,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,580.00000000000000000000,2.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�ѓ�,7,47,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,4.2
