�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,���L��,,,14,190,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,27.4
���ꌧ,�L����s,���L��,,,13,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,26.5
���ꌧ,�L����s,���L��,,,10,1000,1600,,�q�b,���H�ƒn��,2023�N��P�l����,35000.00000000000000000000,35
���ꌧ,�L����s,���L��,,,13,195,120,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,25.1
���ꌧ,�L����s,���L��,,,13,180,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,27.8
���ꌧ,�L����s,���L��,,,13,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,26.5
���ꌧ,�L����s,���L��,,,7,400,150,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,25
���ꌧ,�L����s,���L��,,,12,165,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,29.7
���ꌧ,�L����s,���L��,,,10,240,135,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,22.5
���ꌧ,�L����s,���L��,,,12,220,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,18.6
���ꌧ,�L����s,���L��,,,18,155,125,,�S����,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,30.3
���ꌧ,�L����s,���L��,,,12,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,30.8
���ꌧ,�L����s,���L��,,,3,150,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,43.3
���ꌧ,�L����s,���L��,,,17,230,90,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,22.6
���ꌧ,�L����s,���L��,,,9,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,22.4
���ꌧ,�L����s,���L��,,,14,2000,1500,,�S����,���H�ƒn��,2020�N��S�l����,240000.00000000000000000000,120
���ꌧ,�L����s,���L��,,,18,2000,2000,,�S����,�H�ƒn��,2020�N��Q�l����,400000.00000000000000000000,200
���ꌧ,�L����s,���L��,,,16,1300,540,,�S����,�H�ƒn��,2020�N��Q�l����,42000.00000000000000000000,32.3
���ꌧ,�L����s,���L��,,,10,220,85,,�u���b�N��,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,21.8
���ꌧ,�L����s,���L��,,,17,210,115,,�q�b,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,23.3
���ꌧ,�L����s,���L��,,,14,185,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,24.9
���ꌧ,�L����s,���L��,,,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,28.8
���ꌧ,�L����s,���L��,,,12,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
���ꌧ,�L����s,���L��,,,17,165,120,,�q�b,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,24.2
���ꌧ,�L����s,���L��,,,12,210,95,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,21.4
���ꌧ,�L����s,���L��,,,13,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,21.3
���ꌧ,�L����s,���L��,,,12,210,95,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,19
���ꌧ,�L����s,���L��,,,11,200,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,19
���ꌧ,�L����s,���L��,,,15,540,350,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,12000.00000000000000000000,22.2
���ꌧ,�L����s,���L��,,,11,400,280,,�q�b,��P��Z���n��,2017�N��Q�l����,6800.00000000000000000000,17
���ꌧ,�L����s,���L��,,,7,185,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,24.3
���ꌧ,�L����s,���L��,,,8,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,16.3
���ꌧ,�L����s,���L��,,,11,210,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,18.6
���ꌧ,�L����s,���L��,,,14,2000,1200,,�S����,�H�ƒn��,2016�N��Q�l����,20000.00000000000000000000,10
���ꌧ,�L����s,���L��,,,18,400,580,,�q�b,��P��Z���n��,2016�N��Q�l����,15000.00000000000000000000,37.5
���ꌧ,�L����s,���L��,,,10,220,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,17.3
���ꌧ,�L����s,���L��,,,,300,,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,14.3
���ꌧ,�L����s,���L��,,,,240,,,,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,17.1
���ꌧ,�L����s,���L��,,,17,490,680,,�q�b,��P��Z���n��,2015�N��Q�l����,21000.00000000000000000000,42.9
���ꌧ,�L����s,���L��,,,10,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,15.4
���ꌧ,�L����s,���L��,,,9,260,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,16.2
���ꌧ,�L����s,���L��,,,9,155,100,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,21.9
���ꌧ,�L����s,���L��,,,10,240,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,16.3
���ꌧ,�L����s,���L��,,,9,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,17.2
���ꌧ,�L����s,���L��,,,11,210,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,�L����s,���L��,,,,220,,,,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,17.3
���ꌧ,�L����s,���L��,,,11,260,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5500.00000000000000000000,21.2
���ꌧ,�L����s,���L��,,,11,220,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,15.9
���ꌧ,�L����s,���L��,,,15,180,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,19.4
���ꌧ,�L����s,���L��,,,11,210,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,�L����s,���L��,,,11,195,95,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,15.9
���ꌧ,�L����s,���L��,,,12,210,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,21.4
���ꌧ,�L����s,���L��,,,11,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,17.1
���ꌧ,�L����s,���L��,,,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,5800.00000000000000000000,22.3
���ꌧ,�L����s,���L��,,,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,15.2
���ꌧ,�L����s,���L��,,,14,195,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12.3
���ꌧ,�L����s,���L��,,,12,195,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,20
���ꌧ,�L����s,���L��,,,13,200,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,21
���ꌧ,�L����s,���L��,,,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,�L����s,���L��,,,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
���ꌧ,�L����s,���L��,,,12,210,90,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,11.9
���ꌧ,�L����s,���L��,,,12,210,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,15.2
���ꌧ,�L����s,���L��,,,13,200,120,,�q�b,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,18
���ꌧ,�L����s,���L��,,,,190,,,,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,20
���ꌧ,�L����s,���L��,,,,190,,,,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,26.3
���ꌧ,�L����s,���L��,,,,195,,,,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,14.4
���ꌧ,�L����s,���L��,,,13,200,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,22.5
���ꌧ,�L����s,���L��,,,14,260,165,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,6700.00000000000000000000,25.8
���ꌧ,�L����s,���L��,,,,190,,,,��P��Z���n��,2010�N��R�l����,3900.00000000000000000000,20.5
���ꌧ,�L����s,���L��,,,15,190,125,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3900.00000000000000000000,20.5
���ꌧ,�L����s,���L��,,,14,200,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,17.5
���ꌧ,�L����s,���L��,,,,185,,,,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,21.6
���ꌧ,�L����s,���L��,,,15,180,125,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,21.1
���ꌧ,�L����s,���L��,,,15,180,125,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,22.2
���ꌧ,�L����s,���L��,,,18,490,690,,�q�b,��P��Z���n��,2009�N��S�l����,9600.00000000000000000000,19.6
���ꌧ,�L����s,���L��,,,15,180,105,,�S����,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,21.1
���ꌧ,�L����s,���L��,,,21,150,115,,�q�b,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,16
���ꌧ,�L����s,���L��,,,15,180,105,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,20.6
���ꌧ,�L����s,���L��,,,16,180,125,,�S����,��P��Z���n��,2008�N��Q�l����,4600.00000000000000000000,25.6
���ꌧ,�L����s,���L��,,,16,180,120,,�S����,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,21.7
���ꌧ,�L����s,���L��,,,16,185,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,15.1
���ꌧ,�L����s,���L��,,,17,210,135,,�S����,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,21.4
���ꌧ,�L����s,���L��,,,17,180,115,,�S����,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,21.7
���ꌧ,�L����s,���L��,,,17,185,120,,�S����,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,21.1
