�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�钬,����,25,47,630,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1
�O�d��,�ɐ��s,���L�l��,����,11,22,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,10.3
�O�d��,�ɐ��s,����������,����,12,3,230,110,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�ɐ��s,���L�l��,����,30,60,180,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.1
�O�d��,�ɐ��s,�L�꒬,����,30,28,140,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,1.1
�O�d��,�ɐ��s,���L�l��,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.4
�O�d��,�ɐ��s,���L�l��,����,25,28,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,3
�O�d��,�ɐ��s,�钬,����,30,52,430,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.7
�O�d��,�ɐ��s,���L�l��,����,30,6,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,1.5
�O�d��,�ɐ��s,���L�l��,����,30,27,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,870.00000000000000000000,1.9
�O�d��,�ɐ��s,����������,����,3,48,230,90,,,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,3.5
�O�d��,�ɐ��s,���L�l��,����,15,17,580,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,2.9
�O�d��,�ɐ��s,���L�l��,����,11,21,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�ɐ��s,����������,����,15,,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16
�O�d��,�ɐ��s,���L�l��,����,13,56,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,2.7
�O�d��,�ɐ��s,����������,����,4,44,160,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,1.1
�O�d��,�ɐ��s,���L�l��,����,16,25,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,910.00000000000000000000,2.8
�O�d��,�ɐ��s,�L�꒬,����,30,46,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.1
�O�d��,�ɐ��s,���L�l��,����,16,,500,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,980.00000000000000000000,2
�O�d��,�ɐ��s,���L�l��,����,26,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,3.9
�O�d��,�ɐ��s,����������,����,11,30,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,6.4
�O�d��,�ɐ��s,���L�l��,����,26,45,770,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.6
�O�d��,�ɐ��s,���L�l��,����,26,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.8
�O�d��,�ɐ��s,���L�l��,����,30,39,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.4
�O�d��,�ɐ��s,����������,����,9,8,185,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�ɐ��s,���L�l��,����,30,,340,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,75.00000000000000000000,0.2
�O�d��,�ɐ��s,���L�l��,����,26,17,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,7.2
�O�d��,�ɐ��s,����������,����,15,37,200,135,,�ؑ�,�H�ƒn��,2014�N��P�l����,550.00000000000000000000,2.8
�O�d��,�ɐ��s,���L�l��,����,30,47,420,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,52.00000000000000000000,0.1
�O�d��,�ɐ��s,���L�l��,����,30,25,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,2.2
�O�d��,�ɐ��s,�L�꒬,����,60,28,290,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,2
�O�d��,�ɐ��s,�钬,����,2,27,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,6.4
�O�d��,�ɐ��s,���L�l��,����,30,42,740,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.2
�O�d��,�ɐ��s,�L�꒬,����,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,0.8
�O�d��,�ɐ��s,����������,����,10,12,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,13.7
�O�d��,�ɐ��s,����������,����,13,11,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,15.2
�O�d��,�ɐ��s,�钬,����,4,33,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,5.9
�O�d��,�ɐ��s,����������,����,11,12,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,14.7
�O�d��,�ɐ��s,����������,����,7,12,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,11.6
�O�d��,�ɐ��s,����������,����,14,12,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,14.1
�O�d��,�ɐ��s,����������,����,11,12,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,����������,����,3,33,180,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,6.1
�O�d��,�ɐ��s,��n��,����,30,13,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,11.5
�O�d��,�ɐ��s,����������,����,13,13,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,18.6
�O�d��,�ɐ��s,����������,����,18,14,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,20
�O�d��,�ɐ��s,���L�l��,����,14,25,410,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,4.9
�O�d��,�ɐ��s,���L�l��,����,25,26,165,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,10.3
�O�d��,�ɐ��s,���L�l��,����,30,30,1400,630,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,1.1
�O�d��,�ɐ��s,���L�l��,����,30,,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,2.2
�O�d��,�ɐ��s,����������,����,14,32,175,110,,�S����,�H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�ɐ��s,���L�l��,����,26,23,40,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,15
�O�d��,�ɐ��s,�钬,����,18,26,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,3.9
�O�d��,�ɐ��s,����������,����,4,52,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,2.4
