�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�O�����O��,�p����,30,40,145,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.4
���Q��,�����s,�O�����O��,�p����,30,59,440,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,1.3
���Q��,�����s,�O�����O��,�p����,30,,410,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,1.6
���Q��,�����s,�O�����O��,�p����,30,,390,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,550.00000000000000000000,1.4
���Q��,�����s,�O�����O��,�p����,30,,510,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,0.8
���Q��,�����s,�O�����O��,�p����,30,,290,,,,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,12.8
���Q��,�����s,�O�����O��,�p����,30,,260,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,200.00000000000000000000,0.8
���Q��,�����s,�O�����O��,�p����,30,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1.4
���Q��,�����s,�O�����O��,�p����,30,54,190,300,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,160.00000000000000000000,0.8
