�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�Îs��,�T��,14,41,330,390,,�S����,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,3.6
�啪��,�ʕ{�s,�Îs��,�T��,15,4,130,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,15.4
�啪��,�ʕ{�s,�Îs��,�T��,9,7,260,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1
�啪��,�ʕ{�s,�Îs��,�T��,14,40,230,125,,�S����,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,4.3
�啪��,�ʕ{�s,�Îs��,�T��,14,40,660,490,,�S����,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,5.3
�啪��,�ʕ{�s,�Îs��,�T��,11,,100,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,310.00000000000000000000,3.1
�啪��,�ʕ{�s,�Îs��,�T��,11,36,230,140,,�S�����A�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,4.3
�啪��,�ʕ{�s,�Îs��,�T��,10,,600,,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,0.8
�啪��,�ʕ{�s,�Îs��,�T��,15,36,330,350,,�S����,���H�ƒn��,2009�N��Q�l����,520.00000000000000000000,1.6
�啪��,�ʕ{�s,�Îs��,�T��,14,40,320,180,,�S����,���H�ƒn��,2008�N��S�l����,660.00000000000000000000,2.1
