�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,19,,500,,,,�s�s�v����O,2021�N��R�l����,120.00000000000000000000,0.2
�k�C��,���S��z��,�i�厚�Ȃ��j,,,,1200,,,,�s�s�v����O,2019�N��P�l����,5.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,����,2,,510,,,,�s�s�v����O,2018�N��S�l����,110.00000000000000000000,0.2
�k�C��,���S��z��,�i�厚�Ȃ��j,,,,240,,,,�s�s�v����O,2018�N��S�l����,17.00000000000000000000,0.1
�k�C��,���S��z��,�i�厚�Ȃ��j,�k��z,6,,95,,,,�s�s�v����O,2017�N��P�l����,1.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2016�N��S�l����,10.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,21,,2000,,,,�s�s�v����O,2016�N��R�l����,40.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2016�N��Q�l����,1.20000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,�k��z,23,,700,,,,�s�s�v����O,2015�N��S�l����,10.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.2
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,13,,220,,,,�s�s�v����O,2015�N��P�l����,18.00000000000000000000,0.1
�k�C��,���S��z��,�i�厚�Ȃ��j,����,2,,610,,,,�s�s�v����O,2015�N��P�l����,92.00000000000000000000,0.2
