�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚�A��,�h�{,30,46,450,430,,�S����,�s�X���������,2023�N��P�l����,4400.00000000000000000000,9.8
�R����,�h�{�s,�厚�A��,�h�{,30,3,135,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,20.7
�R����,�h�{�s,�厚�A��,�h�{,60,27,770,180,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,1.4
�R����,�h�{�s,�厚�A��,�哹,30,36,670,220,,�ؑ�,�s�X���������,2020�N��Q�l����,950.00000000000000000000,1.4
�R����,�h�{�s,�厚�A��,�h�{,60,49,500,135,,,�s�X���������,2019�N��P�l����,1300.00000000000000000000,2.6
�R����,�h�{�s,�厚�A��,�哹,30,52,330,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.9
�R����,�h�{�s,�厚�A��,�哹,30,49,330,85,,�ؑ�,�s�X���������,2017�N��R�l����,650.00000000000000000000,2
�R����,�h�{�s,�厚�A��,�h�{,30,51,330,130,,�ؑ�,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.6
�R����,�h�{�s,�厚�A��,�h�{,60,55,2000,830,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,1.6
�R����,�h�{�s,�厚�A��,�哹,30,22,1300,150,,�S����,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,1.5
�R����,�h�{�s,�厚�A��,�哹,30,,700,,,,,2015�N��R�l����,1400.00000000000000000000,2
�R����,�h�{�s,�厚�A��,�h�{,30,53,2000,500,,�q�b,�s�X���������,2015�N��Q�l����,4300.00000000000000000000,2.2
�R����,�h�{�s,�厚�A��,�哹,30,17,360,130,,�ؑ�,�s�X���������,2014�N��P�l����,1800.00000000000000000000,5
�R����,�h�{�s,�厚�A��,�h�{,30,62,520,85,,�ؑ�,�s�X���������,2012�N��P�l����,1000.00000000000000000000,1.9
�R����,�h�{�s,�厚�A��,�h�{,30,56,560,75,,�u���b�N��,�s�X���������,2012�N��P�l����,1000.00000000000000000000,1.8
�R����,�h�{�s,�厚�A��,�h�{,30,56,1200,135,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,1.3
�R����,�h�{�s,�厚�A��,�h�{,60,22,250,125,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,6.8
�R����,�h�{�s,�厚�A��,�h�{,30,28,180,110,,�y�ʓS����,�s�X���������,2010�N��S�l����,690.00000000000000000000,3.8
�R����,�h�{�s,�厚�A��,�h�{,30,26,200,105,,�ؑ�,�s�X���������,2010�N��R�l����,1300.00000000000000000000,6.5
�R����,�h�{�s,�厚�A��,�h�{,30,34,1200,360,,�S����,�s�X���������,2010�N��P�l����,630.00000000000000000000,0.5
�R����,�h�{�s,�厚�A��,�h�{,30,,230,,,,�s�X���������,2009�N��S�l����,6200.00000000000000000000,27
�R����,�h�{�s,�厚�A��,�h�{,30,,125,,,,�s�X���������,2009�N��R�l����,2900.00000000000000000000,23.2
�R����,�h�{�s,�厚�A��,�h�{,30,51,2000,,,,�s�X���������,2009�N��R�l����,10000.00000000000000000000,5
�R����,�h�{�s,�厚�A��,�h�{,30,43,40,95,,�ؑ�,�s�X���������,2009�N��Q�l����,2300.00000000000000000000,57.5
�R����,�h�{�s,�厚�A��,�h�{,60,25,270,145,,�ؑ�,�s�X���������,2008�N��S�l����,1200.00000000000000000000,4.4
�R����,�h�{�s,�厚�A��,�h�{,60,54,730,170,,�S����,�s�X���������,2008�N��P�l����,1200.00000000000000000000,1.6
�R����,�h�{�s,�厚�A��,�h�{,30,16,240,130,,�ؑ�,�s�X���������,2007�N��S�l����,2900.00000000000000000000,12.1
�R����,�h�{�s,�厚�A��,�哹,30,58,360,240,,�q�b�A�ؑ�,�s�X���������,2007�N��Q�l����,500.00000000000000000000,1.4
�R����,�h�{�s,�厚�A��,�h�{,60,44,195,95,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,5.6
�R����,�h�{�s,�厚�A��,�h�{,30,17,200,120,,�ؑ�,�s�X���������,2007�N��Q�l����,3600.00000000000000000000,18
