�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�쉳��,�ԁX�c,7,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,13,22,340,55,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.2
�Ȗ،�,���R�s,�쉳��,�ԁX�c,6,2,280,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,11.1
�Ȗ،�,���R�s,�쉳��,�ԁX�c,6,2,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,13.5
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,3,240,115,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,15
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,4,220,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,���R�s,�쉳��,�ԁX�c,9,,240,,,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,���R�s,�쉳��,�ԁX�c,14,11,230,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,7.8
�Ȗ،�,���R�s,�쉳��,�ԁX�c,8,7,180,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
�Ȗ،�,���R�s,�쉳��,�ԁX�c,8,7,190,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,���R�s,�쉳��,�ԁX�c,8,7,185,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,8,260,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,8.1
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,8,185,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,12.4
�Ȗ،�,���R�s,�쉳��,�ԁX�c,8,9,220,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,8.2
�Ȗ،�,���R�s,�쉳��,�ԁX�c,8,9,175,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.4
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,10,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,10.9
�Ȗ،�,���R�s,�쉳��,�ԁX�c,15,10,175,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,10.9
�Ȗ،�,���R�s,�쉳��,�ԁX�c,12,11,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,10,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,���R�s,�쉳��,�ԁX�c,12,10,240,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�쉳��,���R,12,,200,,,,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,�쉳��,�ԁX�c,9,11,230,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,11,185,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,11.9
�Ȗ،�,���R�s,�쉳��,�ԁX�c,8,11,300,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,8
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,11,190,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,13.2
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,11,190,115,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.6
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,12,290,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,12,200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,���R�s,�쉳��,�ԁX�c,9,12,210,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,12,200,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�쉳��,�ԁX�c,9,14,200,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,14,240,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,14,230,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,9,14,200,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�쉳��,�ԁX�c,11,38,200,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,6
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,16,195,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,8.2
