�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,�j����,���q�X��,14,,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
������,�}����s,�j����,��,14,50,330,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.5
������,�}����s,�j����,���q�X��,14,28,380,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,7.9
������,�}����s,�j����,���q�X��,18,2,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,13.8
������,�}����s,�j����,���q�X��,11,3,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,21.5
������,�}����s,�j����,���q�X��,12,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,22.5
������,�}����s,�j����,���q�X��,7,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,17.5
������,�}����s,�j����,��,22,4,330,290,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7800.00000000000000000000,23.6
������,�}����s,�j����,���q�X��,13,5,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,22
������,�}����s,�j����,���q�X��,15,6,190,270,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,33.7
������,�}����s,�j����,���q�X��,13,7,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,14.8
������,�}����s,�j����,���q�X��,14,46,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,440.00000000000000000000,2.2
������,�}����s,�j����,���q�X��,14,,380,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,4.7
������,�}����s,�j����,���q�X��,8,7,200,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,20.5
������,�}����s,�j����,���q�X��,14,7,210,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,15.7
������,�}����s,�j����,���q�X��,13,8,210,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,21.4
������,�}����s,�j����,���q�X��,13,7,200,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,18
������,�}����s,�j����,���q�X��,14,8,200,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,23.5
������,�}����s,�j����,���q�X��,13,8,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,22.8
������,�}����s,�j����,���q�X��,13,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,22
������,�}����s,�j����,���q�X��,13,9,200,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,24.5
������,�}����s,�j����,���q�X��,14,28,380,220,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,6.6
������,�}����s,�j����,���q�X��,13,9,210,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,21
������,�}����s,�j����,���q�X��,10,9,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,11.3
������,�}����s,�j����,���q�X��,18,9,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,21.2
������,�}����s,�j����,���q�X��,18,9,200,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
������,�}����s,�j����,���q�X��,14,,170,115,,,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20
������,�}����s,�j����,���q�X��,14,9,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,22.1
������,�}����s,�j����,���q�X��,13,10,200,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,24
������,�}����s,�j����,���q�X��,13,10,200,,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,19
������,�}����s,�j����,���q�X��,13,10,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,26.5
������,�}����s,�j����,���q�X��,14,10,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,20.6
������,�}����s,�j����,���q�X��,14,41,210,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.7
������,�}����s,�j����,���q�X��,14,31,340,195,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,9.1
������,�}����s,�j����,���q�X��,13,10,170,115,,�S����,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,23.5
������,�}����s,�j����,���q�X��,14,10,200,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,23
������,�}����s,�j����,���q�X��,12,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,14.5
������,�}����s,�j����,���q�X��,14,45,280,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.4
������,�}����s,�j����,���q�X��,14,41,220,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,8.2
������,�}����s,�j����,���q�X��,13,52,250,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,4.4
������,�}����s,�j����,���q�X��,14,45,195,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.2
������,�}����s,�j����,���q�X��,12,31,350,180,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4
������,�}����s,�j����,���q�X��,13,48,660,175,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,4.4
������,�}����s,�j����,,,42,200,115,,,,2009�N��P�l����,1500.00000000000000000000,7.5
������,�}����s,�j����,���q�X��,13,48,660,160,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,3
������,�}����s,�j����,���q�X��,11,17,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,18.1
������,�}����s,�j����,���q�X��,11,17,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,14.3
������,�}����s,�j����,���q�X��,10,27,370,220,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,4100.00000000000000000000,11.1
