�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�哌��,��k������,10,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,32.5
���{,���s�s����,�哌��,��k������,2,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,���s�s����,�哌��,�s��,20,43,65,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�s����,�哌��,��k������,10,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,21.3
���{,���s�s����,�哌��,��k������,9,31,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,25.3
���{,���s�s����,�哌��,�s��,20,43,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,25.7
���{,���s�s����,�哌��,�s��,20,43,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,29.2
���{,���s�s����,�哌��,�s��,20,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,24.3
���{,���s�s����,�哌��,�s��,20,43,70,,,�r�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,17.1
���{,���s�s����,�哌��,�s��,20,43,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�s����,�哌��,�s��,20,43,70,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,930.00000000000000000000,13.3
���{,���s�s����,�哌��,�s��,19,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,20
���{,���s�s����,�哌��,�s��,19,43,65,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,1300.00000000000000000000,20
���{,���s�s����,�哌��,�s��,19,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,14.6
���{,���s�s����,�哌��,�s��,30,31,75,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,28
���{,���s�s����,�哌��,�s��,30,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,21.3
���{,���s�s����,�哌��,�s��,20,43,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�s����,�哌��,�s��,20,43,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,21.1
���{,���s�s����,�哌��,�s��,19,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,650.00000000000000000000,10.8
���{,���s�s����,�哌��,�s��,20,43,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,16.9
���{,���s�s����,�哌��,�s��,19,43,70,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��Q�l����,1100.00000000000000000000,15.7
���{,���s�s����,�哌��,�s��,30,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,15
���{,���s�s����,�哌��,�s��,19,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,11.4
���{,���s�s����,�哌��,�s��,19,43,95,,�S�k�c�j,�r�q�b,���Z���n��,2011�N��Q�l����,1700.00000000000000000000,17.9
���{,���s�s����,�哌��,�s��,19,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,18.6
���{,���s�s����,�哌��,�s��,24,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,960.00000000000000000000,13.7
���{,���s�s����,�哌��,�s��,19,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,���s�s����,�哌��,�s��,24,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,830.00000000000000000000,12.8
���{,���s�s����,�哌��,�s��,30,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,25
���{,���s�s����,�哌��,�s��,24,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,930.00000000000000000000,14.3
���{,���s�s����,�哌��,�s��,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,24
���{,���s�s����,�哌��,�s��,18,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,23.8
���{,���s�s����,�哌��,�s��,24,43,60,,,�r�q�b,��P��Z���n��,2009�N��P�l����,740.00000000000000000000,12.3
���{,���s�s����,�哌��,�s��,23,43,60,,�Q�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,120.00000000000000000000,2
���{,���s�s����,�哌��,�s��,21,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�s����,�哌��,�s��,20,43,70,,�Q�k�c�j,�r�q�b,���Z���n��,2007�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�s����,�哌��,�s��,,43,70,,,�r�q�b,��P��Z���n��,2007�N��P�l����,740.00000000000000000000,10.6
���{,���s�s����,�哌��,�s��,,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�s����,�哌��,�s��,,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2005�N��R�l����,1800.00000000000000000000,24
