�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�V�J��,�튊,6,1,165,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,45.5
���m��,�튊�s,�V�J��,�튊,6,5,175,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,7700.00000000000000000000,44
���m��,�튊�s,�V�J��,�튊,6,2,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,30.3
���m��,�튊�s,�V�J��,�튊,10,2,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,23.9
���m��,�튊�s,�V�J��,�튊,6,,145,,,,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,32.4
���m��,�튊�s,�V�J��,�튊,8,4,180,220,,,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,37.2
���m��,�튊�s,�V�J��,�튊,7,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,15.2
���m��,�튊�s,�V�J��,�튊,7,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,18.3
���m��,�튊�s,�V�J��,�튊,7,,150,100,,,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,30
���m��,�튊�s,�V�J��,�튊,9,5,115,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,18.3
���m��,�튊�s,�V�J��,�튊,9,6,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,18.3
���m��,�튊�s,�V�J��,�튊,7,,180,70,,,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,4.2
���m��,�튊�s,�V�J��,�튊,5,51,1200,1400,,�q�b,��P��Z���n��,2018�N��S�l����,7100.00000000000000000000,5.9
���m��,�튊�s,�V�J��,�튊,7,,180,105,,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,16.7
���m��,�튊�s,�V�J��,�튊,6,8,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,12.8
���m��,�튊�s,�V�J��,�튊,6,61,180,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,620.00000000000000000000,3.4
���m��,�튊�s,�V�J��,�튊,6,10,240,170,,�S����,��P��Z���n��,2015�N��Q�l����,4700.00000000000000000000,19.6
���m��,�튊�s,�V�J��,�튊,8,10,145,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,13.1
���m��,�튊�s,�V�J��,�튊,7,11,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10
���m��,�튊�s,�V�J��,�튊,9,11,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,10.6
���m��,�튊�s,�V�J��,�튊,8,11,160,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,11.3
���m��,�튊�s,�V�J��,�튊,9,11,160,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,11.3
���m��,�튊�s,�V�J��,�튊,9,11,160,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,11.3
���m��,�튊�s,�V�J��,�튊,7,11,160,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,9.4
���m��,�튊�s,�V�J��,�튊,6,63,220,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,4.1
���m��,�튊�s,�V�J��,�튊,8,56,360,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,4.4
���m��,�튊�s,�V�J��,�튊,4,26,200,230,,�S����,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.5
���m��,�튊�s,�V�J��,�튊,5,54,165,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,7.3
���m��,�튊�s,�V�J��,�튊,6,54,180,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,4.4
