�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P�R��,���P�W����,24,22,370,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,13.5
�k�C��,�D�y�s������,��P�R��,�y����,14,4,380,900,,�q�b,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,57.9
�k�C��,�D�y�s������,��P�R��,�y����,9,18,660,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,16.7
�k�C��,�D�y�s������,��P�R��,�y����,25,2,70,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,55.7
�k�C��,�D�y�s������,��P�R��,�y����,14,2,650,1500,,�q�b,��P��Z���n��,2022�N��R�l����,43000.00000000000000000000,66.2
�k�C��,�D�y�s������,��P�R��,�~�R����,24,42,145,240,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,11
�k�C��,�D�y�s������,��P�R��,���P�W����,24,71,230,90,,,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,15.2
�k�C��,�D�y�s������,��P�R��,�y����,10,38,660,1300,,�q�b,��P��Z���n��,2021�N��Q�l����,16000.00000000000000000000,24.2
�k�C��,�D�y�s������,��P�R��,���P�P����,26,69,105,,,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,18.1
�k�C��,�D�y�s������,��P�R��,�y����,15,,150,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.3
�k�C��,�D�y�s������,��P�R��,���P�W����,25,19,145,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,28.3
�k�C��,�D�y�s������,��P�R��,�y����,12,6,95,145,,�q�b,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,38.9
�k�C��,�D�y�s������,��P�R��,���P�W����,25,6,210,195,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,10000.00000000000000000000,47.6
�k�C��,�D�y�s������,��P�R��,�y����,6,11,195,770,,�q�b,���ƒn��,2018�N��R�l����,14000.00000000000000000000,71.8
�k�C��,�D�y�s������,��P�R��,���P�P����,25,26,490,790,,�q�b,��P��Z���n��,2018�N��Q�l����,13000.00000000000000000000,26.5
�k�C��,�D�y�s������,��P�R��,���P�W����,25,38,380,560,,�S����,��P��Z���n��,2018�N��Q�l����,6400.00000000000000000000,16.8
�k�C��,�D�y�s������,��P�R��,��������,14,17,55,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,29.1
�k�C��,�D�y�s������,��P�R��,�y����,9,18,130,360,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,6500.00000000000000000000,50
�k�C��,�D�y�s������,��P�R��,�y����,22,14,200,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,6900.00000000000000000000,34.5
�k�C��,�D�y�s������,��P�R��,���P�W����,23,35,165,320,,�S����,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�R��,�y����,20,37,610,1200,,�q�b,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,21.3
�k�C��,�D�y�s������,��P�R��,�y����,10,,730,,,,��P��Z���n��,2017�N��R�l����,12000.00000000000000000000,16.4
�k�C��,�D�y�s������,��P�R��,���P�P����,26,21,290,195,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,12.8
�k�C��,�D�y�s������,��P�R��,���P�W����,24,10,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,54
�k�C��,�D�y�s������,��P�R��,�y����,7,23,145,,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,24.8
�k�C��,�D�y�s������,��P�R��,���P�W����,24,8,75,145,,�q�b,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,52
�k�C��,�D�y�s������,��P�R��,�y����,18,54,160,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.8
�k�C��,�D�y�s������,��P�R��,�y����,10,17,460,1200,,�q�b,��P��Z���n��,2016�N��R�l����,26000.00000000000000000000,56.5
�k�C��,�D�y�s������,��P�R��,�y����,19,,340,,,,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,11.5
�k�C��,�D�y�s������,��P�R��,�y����,15,,80,,,,��P��Z���n��,2016�N��Q�l����,5900.00000000000000000000,73.8
�k�C��,�D�y�s������,��P�R��,�y����,25,39,170,280,,�S����,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s������,��P�R��,���P�W����,23,33,400,165,,�ؑ�,���Z���n��,2015�N��S�l����,5100.00000000000000000000,12.8
�k�C��,�D�y�s������,��P�R��,�y����,18,28,135,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�R��,�y����,25,21,110,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,28.2
�k�C��,�D�y�s������,��P�R��,�y����,23,24,340,490,,�S����,��P��Z���n��,2015�N��Q�l����,9400.00000000000000000000,27.6
�k�C��,�D�y�s������,��P�R��,�y����,7,22,170,300,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,23.5
�k�C��,�D�y�s������,��P�R��,�y����,6,19,290,990,,�q�b,���ƒn��,2015�N��P�l����,17000.00000000000000000000,58.6
�k�C��,�D�y�s������,��P�R��,���P�P����,23,9,180,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�R��,�y����,9,20,290,530,,�q�b,��P��Z���n��,2014�N��S�l����,12000.00000000000000000000,41.4
�k�C��,�D�y�s������,��P�R��,�y����,8,19,240,540,,�q�b,��P��Z���n��,2014�N��R�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s������,��P�R��,���P�P����,23,49,130,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,9.2
�k�C��,�D�y�s������,��P�R��,���P�W����,23,26,165,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s������,��P�R��,�y����,13,38,200,380,,�S����,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s������,��P�R��,���P�P����,27,65,490,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,6100.00000000000000000000,12.4
�k�C��,�D�y�s������,��P�R��,�y����,6,32,2000,250,,�ؑ�,��P��Z���n��,2013�N��R�l����,75000.00000000000000000000,37.5
�k�C��,�D�y�s������,��P�R��,���P�P����,22,11,85,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,38.8
�k�C��,�D�y�s������,��P�R��,�y����,24,,125,,,,,2012�N��S�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s������,��P�R��,�y����,16,,135,190,,�ؑ�,,2012�N��S�l����,2700.00000000000000000000,20
�k�C��,�D�y�s������,��P�R��,�y����,19,,145,160,,�q�b�A�ؑ�,,2012�N��R�l����,1500.00000000000000000000,10.3
�k�C��,�D�y�s������,��P�R��,���P�W����,24,22,280,210,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,5700.00000000000000000000,20.4
�k�C��,�D�y�s������,��P�R��,���P�W����,24,24,120,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,25.8
�k�C��,�D�y�s������,��P�R��,���P�P����,23,42,155,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,9.7
�k�C��,�D�y�s������,��P�R��,���P�W����,24,13,130,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,26.2
�k�C��,�D�y�s������,��P�R��,,,,280,210,,�y�ʓS����,,2011�N��Q�l����,4200.00000000000000000000,15
�k�C��,�D�y�s������,��P�R��,���P�W����,24,52,390,450,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,7.9
�k�C��,�D�y�s������,��P�R��,���P�W����,23,14,135,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,24.4
�k�C��,�D�y�s������,��P�R��,���P�W����,26,14,195,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4800.00000000000000000000,24.6
�k�C��,�D�y�s������,��P�R��,���P�W����,28,34,110,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,900.00000000000000000000,8.2
�k�C��,�D�y�s������,��P�R��,�y����,8,16,100,145,,�q�b,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,39
�k�C��,�D�y�s������,��P�R��,�y����,10,34,195,420,,�q�b,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,21.5
�k�C��,�D�y�s������,��P�R��,��������,14,21,500,380,,�S����,��P��Z���n��,2008�N��R�l����,7300.00000000000000000000,14.6
�k�C��,�D�y�s������,��P�R��,���P�W����,24,17,75,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,40
�k�C��,�D�y�s������,��P�R��,���P�P����,22,30,1200,2000,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,55000.00000000000000000000,45.8
�k�C��,�D�y�s������,��P�R��,�~�R����,24,44,930,1500,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,12000.00000000000000000000,12.9
�k�C��,�D�y�s������,��P�R��,���P�P����,22,17,125,280,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,4900.00000000000000000000,39.2
�k�C��,�D�y�s������,��P�R��,�y����,16,41,460,290,,�S����,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,5.9
�k�C��,�D�y�s������,��P�R��,���P�P����,26,36,1200,1700,,�q�b,��P��Z���n��,2007�N��Q�l����,16000.00000000000000000000,13.3
�k�C��,�D�y�s������,��P�R��,���P�W����,23,48,45,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,450.00000000000000000000,10
�k�C��,�D�y�s������,��P�R��,�y����,15,29,150,450,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,4700.00000000000000000000,31.3
�k�C��,�D�y�s������,��P�R��,�y����,10,70,370,470,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,5100.00000000000000000000,13.8
�k�C��,�D�y�s������,��P�R��,�y����,14,26,240,210,,�ؑ�,��P��Z���n��,2006�N��S�l����,2600.00000000000000000000,10.8
