�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�n���S���Β�,�厚����,��O����,15,43,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.2
���ꌧ,�n���S���Β�,�厚����,��O����,8,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,9.1
���ꌧ,�n���S���Β�,�厚����,��O����,8,,250,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,8.4
���ꌧ,�n���S���Β�,�厚����,��O����,9,46,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1
���ꌧ,�n���S���Β�,�厚����,��O����,8,46,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,2.2
���ꌧ,�n���S���Β�,�厚����,��O����,14,40,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,620.00000000000000000000,3.3
���ꌧ,�n���S���Β�,�厚����,��O����,15,46,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3.4
���ꌧ,�n���S���Β�,�厚����,��O����,8,25,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,2.9
���ꌧ,�n���S���Β�,�厚����,��O����,8,25,350,135,,�S����,�s�s�v����O,2011�N��R�l����,340.00000000000000000000,1
���ꌧ,�n���S���Β�,�厚����,��O����,15,41,180,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.7
���ꌧ,�n���S���Β�,�厚����,��O����,8,46,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,2.5
