�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,30,,790,,,,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,0.3
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,9,53,370,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,900.00000000000000000000,2.4
�a�̎R��,�����K�S�����ݒ�,���{��,�]�Z,120,,185,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,26,39,280,70,,,�s�s�v����O,2022�N��Q�l����,90.00000000000000000000,0.3
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,20,31,240,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,7.1
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,5,,470,,,,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,0.6
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,4,,610,,,,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,0.8
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,3,31,830,710,,�S����,�s�s�v����O,2018�N��Q�l����,4300.00000000000000000000,5.2
�a�̎R��,�����K�S�����ݒ�,����,�]�Z,30,59,670,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,750.00000000000000000000,1.1
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,5,50,140,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,2.5
�a�̎R��,�����K�S�����ݒ�,����,�]�Z,6,,270,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.2
�a�̎R��,�����K�S�����ݒ�,����,�]�Z,30,38,530,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,1.4
�a�̎R��,�����K�S�����ݒ�,���{��,�]�Z,120,42,125,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,95.00000000000000000000,0.8
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,4,,250,35,,�ؑ�,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,1.4
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,27,,780,50,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.3
�a�̎R��,�����K�S�����ݒ�,���{��,�]�Z,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1
�a�̎R��,�����K�S�����ݒ�,�]�Z,�]�Z,24,47,200,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,520.00000000000000000000,2.6
