�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��,����,13,58,55,125,,�r�q�b,���ƒn��,2023�N��R�l����,140.00000000000000000000,2.5
�Ȗ،�,�����s,��,����,20,37,70,65,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,7.1
�Ȗ،�,�����s,��,����,16,34,380,210,,�S����,���ƒn��,2022�N��S�l����,1800.00000000000000000000,4.7
�Ȗ،�,�����s,��,����,23,55,100,180,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,2.5
�Ȗ،�,�����s,��,����,18,43,170,170,,�y�ʓS����,���ƒn��,2022�N��R�l����,1200.00000000000000000000,7.1
�Ȗ،�,�����s,��,����,15,28,190,55,,�ؑ�,���ƒn��,2022�N��R�l����,200.00000000000000000000,1.1
�Ȗ،�,�����s,��,����,14,,75,75,,�ؑ�,���ƒn��,2022�N��Q�l����,100.00000000000000000000,1.3
�Ȗ،�,�����s,��,����,25,53,65,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,20.00000000000000000000,0.3
�Ȗ،�,�����s,��,����,8,46,105,145,,�S����,���ƒn��,2021�N��Q�l����,250.00000000000000000000,2.4
�Ȗ،�,�����s,��,����,15,3,280,110,,�ؑ�,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,8.2
�Ȗ،�,�����s,��,����,15,,250,110,,�ؑ�,���ƒn��,2020�N��S�l����,270.00000000000000000000,1.1
�Ȗ،�,�����s,��,����,18,,65,115,,�ؑ�,���ƒn��,2020�N��R�l����,120.00000000000000000000,1.8
�Ȗ،�,�����s,��,����,19,45,280,165,,�S����,���ƒn��,2020�N��P�l����,200.00000000000000000000,0.7
�Ȗ،�,�����s,��,����,19,,320,105,,�ؑ�,���ƒn��,2020�N��P�l����,350.00000000000000000000,1.1
�Ȗ،�,�����s,��,����,21,,150,70,,�ؑ�,���ƒn��,2019�N��R�l����,200.00000000000000000000,1.3
�Ȗ،�,�����s,��,����,9,50,135,130,,�ؑ�,���ƒn��,2019�N��Q�l����,200.00000000000000000000,1.5
�Ȗ،�,�����s,��,����,19,30,90,80,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,590.00000000000000000000,6.6
�Ȗ،�,�����s,��,����,5,67,195,70,,�ؑ�,���ƒn��,2018�N��S�l����,30.00000000000000000000,0.2
�Ȗ،�,�����s,��,����,16,58,155,230,,�q�b,���ƒn��,2017�N��S�l����,550.00000000000000000000,3.5
�Ȗ،�,�����s,��,����,6,74,30,50,,�ؑ�,���ƒn��,2017�N��P�l����,150.00000000000000000000,5
�Ȗ،�,�����s,��,����,6,42,810,2000,,,���ƒn��,2017�N��P�l����,17000.00000000000000000000,21
�Ȗ،�,�����s,��,����,21,,260,30,,,���ƒn��,2016�N��S�l����,600.00000000000000000000,2.3
�Ȗ،�,�����s,��,����,5,57,90,115,,�ؑ�,���ƒn��,2016�N��Q�l����,430.00000000000000000000,4.8
�Ȗ،�,�����s,��,����,16,74,250,90,,�ؑ�,���ƒn��,2016�N��Q�l����,500.00000000000000000000,2
�Ȗ،�,�����s,��,����,14,63,160,85,,�ؑ�,���ƒn��,2015�N��S�l����,800.00000000000000000000,5
�Ȗ،�,�����s,��,����,14,,105,,,,���ƒn��,2015�N��R�l����,340.00000000000000000000,3.2
�Ȗ،�,�����s,��,����,9,9,135,100,,�ؑ�,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,22.2
�Ȗ،�,�����s,��,����,18,,45,50,,�ؑ�,���ƒn��,2015�N��P�l����,250.00000000000000000000,5.6
�Ȗ،�,�����s,��,����,20,,420,125,,,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,3.8
�Ȗ،�,�����s,��,����,20,,55,,,,���ƒn��,2014�N��Q�l����,85.00000000000000000000,1.5
�Ȗ،�,�����s,��,����,20,,45,75,,�ؑ�,���ƒn��,2014�N��Q�l����,65.00000000000000000000,1.4
�Ȗ،�,�����s,��,����,20,,95,120,,�ؑ�,���ƒn��,2014�N��Q�l����,120.00000000000000000000,1.3
�Ȗ،�,�����s,��,����,18,44,300,185,,�ؑ�,���ƒn��,2013�N��S�l����,530.00000000000000000000,1.8
�Ȗ،�,�����s,��,����,14,,520,,,,���ƒn��,2011�N��Q�l����,1900.00000000000000000000,3.7
�Ȗ،�,�����s,��,,,,2000,,,,,2009�N��P�l����,3000.00000000000000000000,1.5
