�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,���h,��m,90,35,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,210.00000000000000000000,0.8
��錧,�s���s,���h,��m,90,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,40.00000000000000000000,0.2
��錧,�s���s,���h,��m,120,26,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.7
��錧,�s���s,���h,��m,90,47,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,2.1
��錧,�s���s,���h,��m,90,29,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,70.00000000000000000000,0.2
��錧,�s���s,���h,��m,90,32,740,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,45.00000000000000000000,0.1
��錧,�s���s,���h,�V�g�c,90,47,1600,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,420.00000000000000000000,0.3
��錧,�s���s,���h,��m,90,54,370,145,,�ؑ�,�s�X���������,2012�N��S�l����,130.00000000000000000000,0.4
��錧,�s���s,���h,�k�Y�Δ�,90,38,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,2
��錧,�s���s,���h,��m,90,32,740,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,0.8
