�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,��������,���u,29,32,1000,75,,�S����,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1.2
�Q�n��,�ɐ���s,��������,���u,30,2,175,115,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,14.9
�Q�n��,�ɐ���s,��������,���u,30,45,570,75,,,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.2
�Q�n��,�ɐ���s,��������,���u,30,51,810,130,,�ؑ�,�s�X���������,2020�N��Q�l����,250.00000000000000000000,0.3
�Q�n��,�ɐ���s,��������,���u,30,30,135,90,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,8.1
�Q�n��,�ɐ���s,��������,���u,30,5,230,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,7
�Q�n��,�ɐ���s,��������,���u,30,44,220,115,,�ؑ�,�s�X���������,2016�N��Q�l����,360.00000000000000000000,1.6
�Q�n��,�ɐ���s,��������,���u,26,,40,,,,�s�X���������,2016�N��P�l����,39.00000000000000000000,1
�Q�n��,�ɐ���s,��������,���u,30,31,1400,550,,�S����,�s�X���������,2015�N��S�l����,1200.00000000000000000000,0.9
�Q�n��,�ɐ���s,��������,���u,30,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,��������,���u,30,9,200,105,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,�ɐ���s,��������,���u,30,49,620,125,,�ؑ�,�s�X���������,2015�N��R�l����,790.00000000000000000000,1.3
�Q�n��,�ɐ���s,��������,���u,30,54,450,110,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,0.7
�Q�n��,�ɐ���s,��������,���u,29,34,135,85,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,7.4
�Q�n��,�ɐ���s,��������,���u,30,34,240,85,,�ؑ�,�s�X���������,2012�N��Q�l����,780.00000000000000000000,3.3
�Q�n��,�ɐ���s,��������,���u,30,53,410,140,,�ؑ�,�s�X���������,2010�N��S�l����,400.00000000000000000000,1
�Q�n��,�ɐ���s,��������,���u,30,34,240,85,,�ؑ�,�s�X���������,2009�N��Q�l����,490.00000000000000000000,2
�Q�n��,�ɐ���s,��������,���u,30,33,600,200,,�ؑ�,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,4.2
