�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,280,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3300.00000000000000000000,11.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,10,40,240,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,3.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,6,58,740,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,0.9
���茧,���ˎs,�c�����R����,���т畽�ˌ�,8,3,360,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,11.4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,9,54,560,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,1.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,13,55,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,1.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,5,,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,6,54,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,6.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,12,7,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,7.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,24,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,890.00000000000000000000,3.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,48,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,3.6
���茧,���ˎs,�c�����R����,���т畽�ˌ�,8,57,95,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,80.00000000000000000000,0.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.9
���茧,���ˎs,�c�����R����,���т畽�ˌ�,17,,310,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,17,32,310,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,10,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,10.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,1.4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,16,50,1100,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,16,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,1,47,130,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,170.00000000000000000000,1.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,7,27,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,3.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,6,,150,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,20,16,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3500.00000000000000000000,6.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,5,33,1100,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,1.8
