�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����S�݂Ȃ��ݒ�,���m�c,����,30,48,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,����������,����,120,31,1100,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,16,64,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,������,����,21,4,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,5.5
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,120,45,210,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.7
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,11,42,135,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,5
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,16,61,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,14,27,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.5
�Q�n��,�����S�݂Ȃ��ݒ�,�j�q,����,60,35,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.9
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,25,46,210,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,130.00000000000000000000,0.6
�Q�n��,�����S�݂Ȃ��ݒ�,���,����,28,57,60,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,3.3
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,15,32,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,4.3
�Q�n��,�����S�݂Ȃ��ݒ�,������,����,19,55,115,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.7
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,14,33,145,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,15,42,145,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,3.4
�Q�n��,�����S�݂Ȃ��ݒ�,�J��,����,30,59,210,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,390.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,�J��,����,28,27,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.7
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,15,47,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,14,47,480,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,16,53,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,�J��,����,29,41,185,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,3.8
�Q�n��,�����S�݂Ȃ��ݒ�,���m�c,����,30,44,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,2.6
�Q�n��,�����S�݂Ȃ��ݒ�,�����,����,1,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,2.4
�Q�n��,�����S�݂Ȃ��ݒ�,�����,����,4,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,2.9
�Q�n��,�����S�݂Ȃ��ݒ�,������,����,10,,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.8
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,17,29,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,5
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,25,37,530,350,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,3
�Q�n��,�����S�݂Ȃ��ݒ�,���m�c,����,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,110.00000000000000000000,0.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,14,33,2000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,0.9
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,15,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,70.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,���,����,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,0.6
�Q�n��,�����S�݂Ȃ��ݒ�,���\��,����,30,52,90,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,2.2
�Q�n��,�����S�݂Ȃ��ݒ�,���,����,30,63,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,750.00000000000000000000,1.1
�Q�n��,�����S�݂Ȃ��ݒ�,�J��,����,24,44,680,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2300.00000000000000000000,3.4
�Q�n��,�����S�݂Ȃ��ݒ�,���\��,����,24,46,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,2.6
�Q�n��,�����S�݂Ȃ��ݒ�,���,����,29,31,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,700.00000000000000000000,2.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,30,25,680,65,,�ؑ�,�s�s�v����O,2007�N��R�l����,630.00000000000000000000,0.9
