�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�t���s,�单,��t��,6,50,150,145,,�ؑ�,���H�ƒn��,2022�N��S�l����,160.00000000000000000000,1.1
�k�C��,�t���s,�单,��t��,3,48,300,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,150.00000000000000000000,0.5
�k�C��,�t���s,�单,�t��,30,2,195,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,11.8
�k�C��,�t���s,�单,��t��,13,,200,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,0.5
�k�C��,�t���s,�单,��t��,6,35,870,680,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,2.1
�k�C��,�t���s,�单,��t��,4,47,120,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,50.00000000000000000000,0.4
�k�C��,�t���s,�单,��t��,3,51,250,330,,�S����,���H�ƒn��,2020�N��S�l����,970.00000000000000000000,3.9
�k�C��,�t���s,�单,��t��,2,16,600,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,1
�k�C��,�t���s,�单,��t��,7,53,230,125,,�ؑ�,���ƒn��,2020�N��S�l����,390.00000000000000000000,1.7
�k�C��,�t���s,�单,��t��,6,43,150,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,50.00000000000000000000,0.3
�k�C��,�t���s,�单,��t��,6,32,145,200,,,���H�ƒn��,2020�N��R�l����,610.00000000000000000000,4.2
�k�C��,�t���s,�单,��t��,3,56,200,175,,�ؑ�,���ƒn��,2020�N��R�l����,330.00000000000000000000,1.7
�k�C��,�t���s,�单,��t��,4,48,1400,770,,�S����,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,2.9
�k�C��,�t���s,�单,��t��,7,,115,100,,�ؑ�,���ƒn��,2019�N��S�l����,350.00000000000000000000,3
�k�C��,�t���s,�单,��t��,3,33,700,460,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,2.9
�k�C��,�t���s,�单,��t��,9,58,250,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,250.00000000000000000000,1
�k�C��,�t���s,�单,��t��,5,52,150,150,,�ؑ�,���H�ƒn��,2019�N��P�l����,250.00000000000000000000,1.7
�k�C��,�t���s,�单,��t��,8,39,340,350,,�ؑ�,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,2.9
�k�C��,�t���s,�单,��t��,4,56,140,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,1.4
�k�C��,�t���s,�单,��t��,4,30,400,600,,�S����,���ƒn��,2018�N��R�l����,220.00000000000000000000,0.6
�k�C��,�t���s,�单,��t��,4,30,1100,600,,�S����,���ƒn��,2018�N��R�l����,1300.00000000000000000000,1.2
�k�C��,�t���s,�单,��t��,6,58,105,85,,�ؑ�,���ƒn��,2018�N��Q�l����,30.00000000000000000000,0.3
�k�C��,�t���s,�单,��t��,6,33,360,420,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,6.7
�k�C��,�t���s,�单,�t��,7,47,700,590,,�S����,���ƒn��,2017�N��S�l����,5.00000000000000000000,0
�k�C��,�t���s,�单,��t��,9,49,420,180,,�ؑ�,���H�ƒn��,2017�N��R�l����,560.00000000000000000000,1.3
�k�C��,�t���s,�单,��t��,8,,150,,,,���H�ƒn��,2017�N��Q�l����,100.00000000000000000000,0.7
�k�C��,�t���s,�单,��t��,16,8,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9
�k�C��,�t���s,�单,��t��,12,44,620,240,,�S����,���H�ƒn��,2016�N��P�l����,460.00000000000000000000,0.7
�k�C��,�t���s,�单,��t��,14,33,195,200,,�ؑ�,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,5.1
�k�C��,�t���s,�单,��t��,4,38,630,380,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,2.7
�k�C��,�t���s,�单,��t��,4,,490,720,,,�ߗ׏��ƒn��,2015�N��Q�l����,2800.00000000000000000000,5.7
�k�C��,�t���s,�单,��t��,9,43,195,220,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,2.8
�k�C��,�t���s,�单,��t��,10,47,160,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,120.00000000000000000000,0.8
�k�C��,�t���s,�单,��t��,10,,185,,,,��P��Z���n��,2014�N��Q�l����,30.00000000000000000000,0.2
�k�C��,�t���s,�单,��t��,7,39,220,155,,�ؑ�,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,�t���s,�单,��t��,5,16,260,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�t���s,�单,��t��,4,,210,,,,���ƒn��,2013�N��Q�l����,850.00000000000000000000,4
�k�C��,�t���s,�单,��t��,12,55,310,155,,�ؑ�,���H�ƒn��,2013�N��Q�l����,740.00000000000000000000,2.4
�k�C��,�t���s,�单,��t��,3,,1600,740,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,5400.00000000000000000000,3.4
�k�C��,�t���s,�单,��t��,6,47,150,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,450.00000000000000000000,3
�k�C��,�t���s,�单,��t��,12,36,290,190,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�t���s,�单,��t��,6,45,150,130,,�ؑ�,���ƒn��,2009�N��R�l����,700.00000000000000000000,4.7
�k�C��,�t���s,�单,��t��,6,18,2000,30,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2000.00000000000000000000,1
