�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�c�ߒ�,�V��,10,2,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
�R�`��,�V���s,�c�ߒ�,�V��,8,4,250,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.6
�R�`��,�V���s,�c�ߒ�,�V��,8,60,230,50,,,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.5
�R�`��,�V���s,�c�ߒ�,�V��,13,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
�R�`��,�V���s,�c�ߒ�,�V��,7,,85,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.6
�R�`��,�V���s,�c�ߒ�,�V��,7,46,260,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5.8
�R�`��,�V���s,�c�ߒ�,�V��,14,32,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.5
�R�`��,�V���s,�c�ߒ�,�V��,9,52,470,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,2.3
�R�`��,�V���s,�c�ߒ�,�V��,6,6,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,13.8
�R�`��,�V���s,�c�ߒ�,�V��,6,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.7
�R�`��,�V���s,�c�ߒ�,�V��,11,7,240,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,12.1
�R�`��,�V���s,�c�ߒ�,�V��,8,,190,105,,,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,9.5
�R�`��,�V���s,�c�ߒ�,�V��,14,29,580,330,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,6
�R�`��,�V���s,�c�ߒ�,�V��,10,,460,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,3
�R�`��,�V���s,�c�ߒ�,�V��,8,56,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,3.4
�R�`��,�V���s,�c�ߒ�,�V��,12,,65,,,,��P��Z���n��,2012�N��Q�l����,230.00000000000000000000,3.5
�R�`��,�V���s,�c�ߒ�,�V��,12,60,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.2
�R�`��,�V���s,�c�ߒ�,�V��,5,11,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.2
�R�`��,�V���s,�c�ߒ�,�V��,9,60,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,6.1
