�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,43,175,195,,�S����,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,22,340,460,,,���Z���n��,2022�N��R�l����,4400.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,3,150,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4500.00000000000000000000,30
�Ȗ،�,�F�s�{�s,������,�F�s�{,9,37,1800,2000,,�r�q�b,���ƒn��,2021�N��S�l����,75000.00000000000000000000,41.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,3,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,25.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,28,220,260,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,24,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,4,2,200,280,,�ؑ�,���ƒn��,2021�N��R�l����,13000.00000000000000000000,65
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,15,260,430,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,10,40,700,860,,,���ƒn��,2021�N��P�l����,8800.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,43,440,300,,�S����,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,6,160,110,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,26.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,13,23,160,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,12,25,1300,2000,,�S����,��P��Z���n��,2019�N��R�l����,37000.00000000000000000000,28.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,28,1200,1700,,�q�b,��Q��Z���n��,2019�N��P�l����,30000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,,260,,,,��Q��Z���n��,2018�N��S�l����,4200.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,6,53,90,90,,�ؑ�,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,10,34,530,800,,�q�b,��Q��Z���n��,2018�N��Q�l����,10000.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,7,100,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3500.00000000000000000000,35
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,38,330,,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,21,165,120,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,23,220,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,13,38,195,600,,�S����,��Q��Z���n��,2017�N��R�l����,4700.00000000000000000000,24.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,7,120,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4200.00000000000000000000,35
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,7,145,105,,�ؑ�,���Z���n��,2017�N��Q�l����,3700.00000000000000000000,25.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,7,110,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4500.00000000000000000000,40.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,7,110,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4800.00000000000000000000,43.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,27,670,490,,�S����,��Q��Z���n��,2016�N��R�l����,11000.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,25,135,85,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,47,990,640,,�q�b,���Z���n��,2016�N��Q�l����,14000.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,9,125,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,31.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,22,180,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,12,38,195,600,,�S����,��Q��Z���n��,2015�N��Q�l����,5300.00000000000000000000,27.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,6,53,65,75,,�ؑ�,���ƒn��,2015�N��Q�l����,4300.00000000000000000000,66.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,9,16,480,610,,�q�b,��P��Z���n��,2015�N��P�l����,15000.00000000000000000000,31.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,35,75,130,,�S����,���Z���n��,2014�N��S�l����,460.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,11,18,740,1200,,�S����,��Q��Z���n��,2014�N��S�l����,28000.00000000000000000000,37.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,11,34,800,210,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,9200.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,15,28,500,700,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6500.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,10,38,95,160,,�S����,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,35,330,570,,�S����,��Q��Z���n��,2013�N��S�l����,4200.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,10,11,110,110,,�ؑ�,���ƒn��,2013�N��S�l����,3700.00000000000000000000,33.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,9,10,150,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4700.00000000000000000000,31.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,25,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,11,38,195,600,,�S����,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,11,180,130,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,4600.00000000000000000000,25.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,5,43,220,310,,�S����,���ƒn��,2013�N��P�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,9,17,820,1800,,�q�b,���ƒn��,2013�N��P�l����,34000.00000000000000000000,41.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,11,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,28.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,7,37,200,125,,�S����,���ƒn��,2013�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,12,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,25.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,10,25,830,970,,�q�b,���ƒn��,2012�N��S�l����,20000.00000000000000000000,24.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,540,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,6900.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,9,12,145,95,,�ؑ�,���ƒn��,2012�N��R�l����,3100.00000000000000000000,21.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,9,12,115,,,�ؑ�,���ƒn��,2012�N��P�l����,3500.00000000000000000000,30.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,170,105,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,14,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,15,14,135,95,,�ؑ�,���Z���n��,2010�N��Q�l����,2700.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,10,31,100,95,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,15
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,14,185,90,,�ؑ�,���Z���n��,2010�N��Q�l����,4300.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,11,21,220,500,,�S����,���ƒn��,2010�N��P�l����,5100.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,165,,,,,2010�N��P�l����,4100.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,14,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,14,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4800.00000000000000000000,29.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,14,175,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,25.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,9,35,780,530,,�S����,���ƒn��,2009�N��P�l����,13000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,11,23,155,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,25.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,14,38,200,330,,�q�b,��Q��Z���n��,2008�N��R�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,14,20,630,710,,�q�b,���Z���n��,2008�N��P�l����,15000.00000000000000000000,23.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,38,420,660,,�q�b,��Q��Z���n��,2007�N��S�l����,7700.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,30,920,165,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,12000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,10,37,1800,2000,,�r�q�b,���ƒn��,2007�N��Q�l����,64000.00000000000000000000,35.6
