�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,������,��폊,5,19,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,7700.00000000000000000000,45.3
���m��,���É��s���a��,������,��폊,6,58,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,35.3
���m��,���É��s���a��,������,��폊,6,38,260,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,9500.00000000000000000000,36.5
���m��,���É��s���a��,������,��폊,5,,65,100,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,86.2
���m��,���É��s���a��,������,��폊,6,6,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,8200.00000000000000000000,56.6
���m��,���É��s���a��,������,��폊,6,32,140,210,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,32.1
���m��,���É��s���a��,������,��폊,4,71,85,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,21.2
���m��,���É��s���a��,������,��폊,5,48,650,920,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,16000.00000000000000000000,24.6
���m��,���É��s���a��,������,��폊,5,36,220,260,,�q�b,��P��Z���n��,2010�N��R�l����,16000.00000000000000000000,72.7
���m��,���É��s���a��,������,��폊,4,19,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,6400.00000000000000000000,49.2
