�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,��蒬,���C��,60,27,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,1.4
��錧,�푍�s,��蒬,���C��,60,49,155,75,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,1.9
��錧,�푍�s,��蒬,���C��,60,29,330,155,,�ؑ�,�s�X���������,2021�N��S�l����,370.00000000000000000000,1.1
��錧,�푍�s,��蒬,���C��,30,33,810,135,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.5
��錧,�푍�s,��蒬,���C��,60,,810,70,,�S����,,2020�N��Q�l����,1500.00000000000000000000,1.9
��錧,�푍�s,��蒬,���C��,60,59,560,60,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.7
��錧,�푍�s,��蒬,���C��,60,28,2000,115,,�S����,�s�X���������,2020�N��P�l����,820.00000000000000000000,0.4
��錧,�푍�s,��蒬,���C��,60,48,280,90,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.7
��錧,�푍�s,��蒬,���C��,30,47,330,125,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.5
��錧,�푍�s,��蒬,���C��,60,34,170,115,,�ؑ�,�s�X���������,2018�N��Q�l����,390.00000000000000000000,2.3
��錧,�푍�s,��蒬,���C��,30,36,165,80,,�ؑ�,�s�X���������,2018�N��Q�l����,400.00000000000000000000,2.4
��錧,�푍�s,��蒬,���C��,30,,850,,,,�s�X���������,2017�N��S�l����,1100.00000000000000000000,1.3
��錧,�푍�s,��蒬,���C��,60,28,230,95,,�ؑ�,�s�X���������,2017�N��Q�l����,790.00000000000000000000,3.4
��錧,�푍�s,��蒬,���C��,30,,2000,,,,�s�X���������,2017�N��P�l����,4200.00000000000000000000,2.1
��錧,�푍�s,��蒬,���C��,60,,2000,,,,�s�X���������,2016�N��Q�l����,3900.00000000000000000000,2
��錧,�푍�s,��蒬,����,30,,610,,,,�s�X���������,2016�N��P�l����,160.00000000000000000000,0.3
��錧,�푍�s,��蒬,���C��,30,,40,,,,�s�X���������,2016�N��P�l����,160.00000000000000000000,4
��錧,�푍�s,��蒬,���C��,60,50,260,35,,�ؑ�,�s�X���������,2015�N��Q�l����,140.00000000000000000000,0.5
��錧,�푍�s,��蒬,���C��,60,49,560,55,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,0.7
��錧,�푍�s,��蒬,����,30,32,1300,85,,�S����,�s�X���������,2014�N��Q�l����,450.00000000000000000000,0.3
��錧,�푍�s,��蒬,���C��,30,47,490,90,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,0.6
��錧,�푍�s,��蒬,���C��,30,32,730,250,,�S����,�s�X���������,2014�N��P�l����,450.00000000000000000000,0.6
��錧,�푍�s,��蒬,���C��,60,42,560,130,,�ؑ�,�s�X���������,2011�N��P�l����,430.00000000000000000000,0.8
��錧,�푍�s,��蒬,���C��,60,45,230,105,,�ؑ�,�s�X���������,2010�N��R�l����,350.00000000000000000000,1.5
��錧,�푍�s,��蒬,���C��,30,32,430,125,,�ؑ�,�s�X���������,2010�N��Q�l����,4300.00000000000000000000,10
��錧,�푍�s,��蒬,���C��,60,50,270,40,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,0.9
��錧,�푍�s,��蒬,���C��,30,52,540,190,,�ؑ�,�s�X���������,2009�N��R�l����,590.00000000000000000000,1.1
��錧,�푍�s,��蒬,���C��,30,,1200,,,,�s�X���������,2009�N��Q�l����,6900.00000000000000000000,5.8
��錧,�푍�s,��蒬,���C��,60,55,2000,55,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,0.7
��錧,�푍�s,��蒬,���C��,60,55,2000,55,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,0.5
