�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�]�Îs,�]�Ò�,�]��,13,,260,100,,�ؑ�,�P���Z��,2023�N��S�l����,620.00000000000000000000,2.4
������,�]�Îs,�]�Ò�,�]��,4,,690,185,,�ؑ�,�P��Z��,2023�N��S�l����,210.00000000000000000000,0.3
������,�]�Îs,�]�Ò�,�]��,2,,165,210,,�S����,����,2023�N��3�l����,110.00000000000000000000,0.7
������,�]�Îs,�]�Ò�,�]��,12,,260,85,,�ؑ�,�P���Z��,2022�N��4�l����,1600.00000000000000000000,6.2
������,�]�Îs,�]�Ò�,�]��,6,,280,185,,�ؑ�,�P��Z��,2022�N��3�l����,1500.00000000000000000000,5.4
������,�]�Îs,�]�Ò�,�]��,15,,320,85,,�ؑ�,�P���Z��,2022�N��1�l����,450.00000000000000000000,1.4
������,�]�Îs,�]�Ò�,�]��,5,,570,210,,�ؑ�,�P��Z��,2021�N��3�l����,300.00000000000000000000,0.5
������,�]�Îs,�]�Ò�,�]��,19,,90,55,,�ؑ�,�P��Z��,2021�N��2�l����,200.00000000000000000000,2.2
������,�]�Îs,�]�Ò�,�]��,10,,300,165,,�ؑ�,�P��Z��,2020�N��1�l����,1700.00000000000000000000,5.7
������,�]�Îs,�]�Ò�,�]��,15,37,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.5
������,�]�Îs,�]�Ò�,�]��,6,,250,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6
������,�]�Îs,�]�Ò�,�]��,11,36,80,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,800.00000000000000000000,10
������,�]�Îs,�]�Ò�,�]��,10,46,370,195,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,6.2
������,�]�Îs,�]�Ò�,�]��,2,59,70,90,,�ؑ�,���ƒn��,2019�N��Q�l����,50.00000000000000000000,0.7
������,�]�Îs,�]�Ò�,�]��,2,26,200,370,,�S����,���ƒn��,2018�N��P�l����,1400.00000000000000000000,7
������,�]�Îs,�]�Ò�,�]��,2,,210,120,,,���ƒn��,2017�N��R�l����,220.00000000000000000000,1
������,�]�Îs,�]�Ò�,�]��,11,,610,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.5
������,�]�Îs,�]�Ò�,�]��,8,,70,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,250.00000000000000000000,3.6
������,�]�Îs,�]�Ò�,�]��,3,60,100,165,,�ؑ�,���ƒn��,2014�N��S�l����,130.00000000000000000000,1.3
������,�]�Îs,�]�Ò�,�]��,14,53,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,1.5
������,�]�Îs,�]�Ò�,�]��,4,,165,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,370.00000000000000000000,2.2
������,�]�Îs,�]�Ò�,�]��,14,47,570,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,1.9
������,�]�Îs,�]�Ò�,�]��,14,50,530,110,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,230.00000000000000000000,0.4
������,�]�Îs,�]�Ò�,�]��,3,,155,,,�ؑ�,���ƒn��,2011�N��P�l����,130.00000000000000000000,0.8
������,�]�Îs,�]�Ò�,�]��,5,56,130,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,500.00000000000000000000,3.8
������,�]�Îs,�]�Ò�,�]��,4,62,280,260,,�ؑ�,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,5.4
������,�]�Îs,�]�Ò�,�]��,5,,140,30,,�ؑ�,��P��Z���n��,2007�N��R�l����,230.00000000000000000000,1.6
������,�]�Îs,�]�Ò�,�]��,13,51,390,180,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,5.4
